casenum,fileid,year,month,day,cite,vol,beginpg,endopin,endpage,docnum,multdoc,method,page_length,circuit,state,district,origin,source,distjudg,applfrom,adminrev,priorpub,opinstat,classact,crossapp,sanction,initiate,numappel,appnatpr,appbus,appnonp,appfed,appsubst,appstate,appfiduc,ap_stid,genapel1,bank_ap1,appel1,genapel2,bank_ap2,appel2,realapp,counsel1,A_Firms,A__Atty,AAtty_First_Name,AAtty_Last_Name,AFirm_Name,A_Amicus_Briefs,A_Groups,A_1st_Amicus_Group,numresp,r_natpr,r_bus,r_nonp,r_fed,r_subst,r_state,r_fiduc,r_stid,genresp1,bank_r1,respond1,genresp2,bank_r2,respond2,realresp,counsel2,RLst_code,R_Firms,R_Atty,RAtty_First_Name,RAtty_Last_Name,RFirm_Name,R_Amicus_Brfs,R_Groups,R_1st_Amicus_Group,amicus,interven,casetyp1,geniss,direct1,casetyp2,direct2,treat,majvotes,dissent,dp_basis,dm_basis,concur,cp_basis,cm_basis,cp_basis_2,cm_basis_2,habeas,decuncon,constit,fedlaw,fedlaw2,procedur,typeiss,key_notes,unan,signed,const1,const2,usc1,usc1sect,usc2,usc2sect,civproc1,civproc2,crmproc1,crmproc2,Thresh_gen,turn_thresh,juris,statecl,standing,mootness,exhaust,timely,immunity,frivol,polquest,oththres,late,frivapp,othappth,prejud,insane,improper,juryinst,othjury,deathpen,sentence,indict,confess,search,othadmis,plea,counsel,rtcouns,suffic,indigent,entrap,procdis,othcrim,dueproc,execord,stpolicy,weightev,pretrial,trialpro,post_trl,attyfee,judgdisc,altdisp,injunct,summary,fedvst,foreign,int_law,st_v_st,discover,othcivil,subevid,denovo,erron,capric,abusedis,judrev,genstand,notice,alj,agen_acq,freeinfo,comment,record,diverse,whlaws,codej1,codej2,j2vote1,j2vote2,j2maj1,j2maj2,codej3,j3vote1,j3vote2,j3maj1,j3maj2,codej4,j4vote1,j4vote2,j4maj1,j4maj2,codej5,j5vote1,j5vote2,j5maj1,j5maj2,codej6,j6vote1,j6vote2,j6maj1,j6maj2,codej7,j7vote1,j7vote2,j7maj1,j7maj2,codej8,j8vote1,j8vote2,j8maj1,j8maj2,codej9,j9vote1,j9vote2,j9maj1,j9maj2,codej10,j10vote1,j10vote2,j10maj1,j10maj2,codej11,j11vote1,j11vote2,j11maj1,j11maj2,codej12,j12vote1,j12vote2,j12maj1,j12maj2,codej13,j13vote1,j13vote2,j13maj1,j13maj2,codej14,j14vote1,j14vote2,j14maj1,j14maj2,codej15,j15vote1,j15vote2,j15maj1,j15maj2
14409,"",1930,11,8,"44F2D754",44,754,756,756,"30002454",,1,3,1,21,7,1,1,10135,1,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71005,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,31003,9,9,99999,0,5,,,,"","","",,,"",0,0,751,7,3,,,3,3,0,,,0,,,,,0,0,0,0,,2,2,,1,1,0,0,38,"426",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,102,103,3,,1,,116,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14410,"",1930,2,17,"38F2D231",38,231,232,232,"30002426",,1,2,1,21,7,1,1,10135,5,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,73020,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35005,9,9,99999,0,5,,,,"","","",,,"",0,0,114,1,1,,,1,3,0,,,0,,,,,3,0,0,0,,1,1,,1,1,0,0,8,"155",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,103,1,,1,,116,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14411,"",1930,5,17,"41F2D48",41,48,49,49,"30002435",,1,2,1,19,7,6,1,10146,7,15,"0",1,0,0,4,1,2,0,2,0,0,0,0,0,0,1,2,14005,1,2,13702,0,4,,,"","","","",,"",99,5,0,0,0,0,99,0,19,5,2,54005,7,2,73000,0,5,,,,"","","",,,"",0,2,723,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,33,"921",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,102,103,3,,1,,116,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14412,"",1930,1,6,"36F2D871",36,871,875,876,"30002359",,1,6,1,52,7,1,1,99999,1,15,"0",1,0,0,4,2,4,4,0,0,0,0,0,0,0,7,2,72020,7,2,72020,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,5,,,,"","","",,,"",0,0,117,1,1,,,5,2,1,,,0,,,,,0,0,0,0,,1,1,,2,1,0,0,18,"144",18,"557","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,116,1,,1,,102,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14413,"",1930,1,21,"37F2D203",37,203,211,212,"30002336",,1,10,1,21,7,1,1,99999,1,15,"0",1,0,0,4,2,99,0,99,0,0,0,0,0,0,1,2,11408,1,2,11408,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,5,,,,"","","",,,"",0,0,111,1,1,,,1,2,1,,,0,,,,,0,0,0,0,,1,1,,2,1,0,0,18,"556",27,"12","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10140,10181,1,,1,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14414,"",1930,5,17,"40F2D841",40,841,844,844,"30002420",,1,4,1,21,7,1,1,10179,1,15,"0",1,0,0,4,1,1,0,0,0,0,0,0,1,0,8,2,81008,9,9,99999,0,4,,,"","","","",,"",99,99,99,99,0,0,0,1,0,8,2,81008,8,2,82000,0,4,,,,"","","",,,"",0,0,734,7,0,,,3,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,102,0,,1,,103,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14415,"",1930,3,5,"38F2D965",38,965,968,968,"30002402",,1,4,1,55,0,8,10,99999,10,15,"0",1,0,0,4,2,3,0,2,0,0,0,0,1,0,1,2,11910,1,2,11910,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,705,7,3,,,1,3,0,,,0,,,,,0,0,0,1,,0,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,10140,103,3,,1,,116,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14416,"",1930,12,15,"45F2D1022",45,1022,1022,1022,"30000196",,1,1,2,32,5,9,1,99999,10,15,"0",2,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,72000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35005,9,9,99999,0,5,,,,"","","",,,"",0,0,921,9,3,,,1,3,0,,,0,,,,,3,0,0,0,,0,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,210,3,,1,,204,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14417,"",1930,2,3,"37F2D1011",37,1011,1011,1011,"30000092",,1,1,2,32,5,1,1,99999,1,15,"0",2,0,0,4,2,1,0,0,0,1,0,0,0,0,3,2,39003,9,9,99999,0,5,,,"","","","",,"",3,0,3,0,0,0,0,0,0,1,2,14502,1,2,14502,0,4,,,,"","","",,,"",0,0,729,7,1,,,3,3,0,,,0,,,,,0,0,0,0,,2,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,210,1,,1,,204,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14418,"",1930,8,5,"43F2D937",43,937,940,941,"30000347",,1,5,2,32,5,1,1,99999,2,15,"38f2d207z",1,0,1,4,1,1,0,1,0,0,0,0,0,0,1,2,13409,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,13409,9,9,99999,0,4,,,,"","","",,,"",0,0,712,7,2,,,2,2,1,,,0,,,,,0,0,0,0,,2,4,,2,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,221,2,,1,,211,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14419,"",1930,5,5,"41F2D1008",41,1008,1008,1008,"30000204",,1,1,2,55,0,8,10,99999,10,15,"0",2,0,0,4,2,1,99,99,0,0,0,0,0,0,8,2,82000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,702,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,235,3,,1,,210,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14420,"",1930,5,5,"42F2D130",42,130,133,133,"30000302",,1,4,2,32,1,1,1,99999,7,15,"0",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,12502,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,12502,9,9,99999,0,4,,,,"","","",,,"",0,0,764,7,0,,,3,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,235,0,,1,,210,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14421,"",1930,3,3,"38F2D1013",38,1013,1013,1013,"30000263",,1,1,2,32,1,1,1,99999,10,15,"0",2,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,13502,9,9,99999,0,4,,,"","","","",,"",99,99,99,99,99,99,99,99,32,8,2,82000,9,9,99999,,4,,,,"","","",,,"",0,0,729,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,210,3,,1,,204,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14422,"",1930,1,6,"37F2D36",37,36,38,38,"30000067",,1,3,2,32,5,6,1,99999,1,15,"29f2d619z",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71020,9,9,99999,0,5,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35005,9,9,99999,0,4,,,,"","","",,,"",0,0,921,9,3,,,2,3,0,,,0,,,,,3,0,0,0,,2,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,235,3,,1,,218,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14423,"",1930,1,6,"37F2D29",37,29,31,31,"30000147",,1,3,2,32,5,1,1,99999,1,15,"31f2d149z",1,0,0,4,2,99,0,99,0,0,0,0,0,0,1,2,13702,1,2,13702,0,4,,,"","","","",,"",1,1,0,0,0,0,0,0,0,7,2,72005,9,9,99999,0,4,,,,"","","",,,"",0,0,733,7,1,,,2,3,0,,,0,,,,,0,0,0,0,,2,3,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,210,1,,1,,204,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14424,"",1930,1,10,"37F2D100",37,100,101,101,"30000000",,1,2,2,32,8,1,1,99999,2,15,"35f2d679z",2,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,11506,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,11506,9,9,99999,0,4,,,,"","","",,,"",0,0,710,7,1,,,0,3,0,,,0,,,,,0,0,0,0,,9,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,211,1,,1,,235,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14425,"",1930,11,10,"45F2D139",45,139,142,142,"30000038",,1,4,2,32,5,3,1,99999,5,15,"0",1,0,0,4,1,99,99,99,99,0,99,99,0,32,8,2,82000,8,2,82000,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,13804,9,9,99999,0,4,,,,"","","",,,"",0,0,747,7,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,235,1,,1,,210,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14426,"",1930,1,6,"37F2D97",37,97,98,98,"30000128",,1,2,2,32,2,4,1,99999,10,15,"0",1,0,0,4,8,1,99,99,99,0,0,0,99,0,8,2,82000,9,9,99999,0,4,,,"","","","",,"",1,1,0,0,0,0,0,0,0,7,1,71000,9,9,99999,0,4,,,,"","","",,,"",0,0,741,7,1,,,2,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204,221,1,,1,,210,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14427,"",1930,1,7,"36F2D1022",36,1022,1022,1022,"30000235",,1,1,2,32,5,9,1,99999,10,15,"0",2,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,74000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35005,9,9,99999,0,5,,,,"","","",,,"",0,0,0,0,0,,,1,3,0,,,0,,,,,0,0,0,0,,0,1,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,210,0,,1,,204,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14428,"",1930,12,15,"45F2D1015",45,1015,1015,1015,"30000097",,1,1,2,32,5,9,1,99999,10,15,"0",2,0,0,4,1,1,99,99,0,0,0,0,0,0,8,2,82000,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14005,9,9,99999,0,4,,,,"","","",,,"",0,0,0,0,0,,,1,3,0,,,0,,,,,0,0,0,0,,0,1,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,210,0,,1,,204,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14429,"",1930,1,20,"37F2D1010",37,1010,1010,1010,"30000003",,1,1,2,55,0,8,10,99999,10,15,"0",2,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,703,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,2,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,211,3,,1,,218,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14430,"",1930,5,19,"42F2D656",42,656,656,656,"30000353",,2,1,2,32,1,1,14,99999,10,15,"42f2d654z",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,12502,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,12501,9,9,99999,0,4,,,,"","","",,,"",0,0,729,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,0,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,235,3,,1,,210,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14431,"",1930,6,6,"42F2D408",42,408,413,413,"30004157",,1,6,3,38,1,6,1,10361,1,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,13404,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,703,7,1,,,3,3,0,,,0,,,,,0,0,0,2,,2,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,10303,339,1,,1,,309,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14432,"",1930,12,8,"45F2D63",45,63,66,66,"30004290",,1,4,3,55,0,8,10,99999,10,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,12409,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,35006,9,9,99999,0,5,,,,"","","",,,"",0,0,703,7,2,,,5,3,0,,,0,,,,,0,0,0,9,,9,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,309,306,2,,1,,10357,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14433,"",1930,5,2,"41F2D217",41,217,218,218,"30004336",,1,2,3,38,2,1,1,10381,1,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14610,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14409,9,9,99999,0,4,,,,"","","",,,"",0,0,731,7,0,,,3,3,0,,,0,,,,,0,0,0,0,,2,3,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,339,0,,1,,20308,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14434,"",1930,7,11,"47F2D867",47,867,868,868,"30004316",,1,2,3,38,2,1,1,10345,1,15,"32f2d360z",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14402,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14402,9,9,99999,0,4,,,,"","","",,,"",0,0,710,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,0,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,309,3,,1,,10357,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14435,"",1930,7,21,"42F2D15",42,15,18,18,"30004306",,1,4,3,38,1,1,1,10361,5,15,"0",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,13702,9,9,99999,0,4,,,"","","","",,"",1,1,0,0,0,0,0,0,0,7,2,71005,9,9,99999,0,4,,,,"","","",,,"",0,0,728,7,3,734,1,2,2,1,,,0,,,,,0,0,0,0,,0,3,,2,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20323,306,3,1,2,2,309,3,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14436,"",1930,1,8,"36F2D1017",36,1017,1017,1017,"30004073",,1,1,3,30,7,4,1,10319,10,15,"0",2,0,0,4,2,1,0,1,0,0,0,0,0,0,1,1,14606,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,1,81002,9,9,99999,0,4,,,,"","","",,,"",0,0,741,7,1,,,1,3,0,,,0,,,,,0,0,0,0,,0,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,339,1,,1,,309,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14437,"",1930,1,15,"51F2D636",51,636,641,641,"30004216",,1,6,3,8,7,1,1,20345,1,15,"0",2,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,13707,9,9,99999,0,4,,,"","","","",,"",1,1,0,0,0,0,0,0,0,7,2,71005,9,9,99999,0,4,,,,"","","",,,"",0,0,731,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,3,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,309,3,,1,,10357,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
