cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
113,"Suchanek v. Sturm Foods, Inc.","August 22, 2014",764 F.3d 750,2014 WL 4116493,"=""13-3843""",COMMERCIAL LAW - Consumer Protection. Suit denying certification of consumers' class action against seller of single serving coffee product is sent back to district court.,Yellow KeyCite,.1715377
114,Velasco-Giron v. Holder,"September 26, 2014",768 F.3d 723,2014 WL 4783698,"=""12-2353""","IMMIGRATION - Deportation or Removal. Chevron deference applied to prior administrative adjudication defining term sexual abuse of a minor, on which BIA relied to find alien ineligible for cancellation of removal.",Red KeyCite,.17434606
115,U.S. v. Giovenco,"December 09, 2014",773 F.3d 866,2014 WL 6888505,"13-3537, 13-3283",CRIMINAL JUSTICE - Fraud. Evidence was sufficient to establish that defendant participated in a scheme involving mail with an intent to defraud.,Yellow KeyCite,.17466708
116,U.S. v. Valdez,"January 13, 2014",739 F.3d 1052,2014 WL 104173,"=""13-1811""",CRIMINAL JUSTICE - Sentencing. Court did not err by calculating greater drug quantity solely for purposes of determining defendant's sentencing range.,,.17518102
117,U.S. v. Jones,"December 16, 2014",774 F.3d 399,2014 WL 7146655,"=""13-3673""",CRIMINAL JUSTICE - Sentencing. Defendant's revocation sentence of four months imprisonment followed by 36 months of supervised release was reasonable.,,.17791483
118,Conrad v. AM Community Credit Union,"April 14, 2014",750 F.3d 634,2014 WL 1408635,"=""13-2899""","COPYRIGHTS - Theatrical Productions. Entertainer's performance of singing telegram in banana costume, as Banana Lady, was not copyrightable.",,.1779363
119,In re Katsman,"November 19, 2014",771 F.3d 1048,2014 WL 6466004,"=""13-1881""",BANKRUPTCY - Discharge. False oaths warranted denial of discharge.,Yellow KeyCite,.18097679
120,Hutt v. AbbVie Products LLC,"July 07, 2014",757 F.3d 687,2014 WL 3033126,"=""13-1481""",LABOR AND EMPLOYMENT - Discrimination. Evidence did not support employee's age-based discrimination claim under ADEA.,,.18190254
121,Huff v. Reichert,"March 10, 2014",744 F.3d 999,2014 WL 906103,"=""13-1734""","CIVIL RIGHTS - Arrest and Detention. Reasonable person would not have felt free to leave, and thus traffic stop had been converted into full-blown arrest.",Yellow KeyCite,.18204816
122,U.S. v. Moore,"August 19, 2014",763 F.3d 900,2014 WL 4065700,"=""13-2905""",CRIMINAL JUSTICE - Verdicts. District court prematurely solicited partial verdict.,,.18250278
123,Hanson v. Colvin,"July 30, 2014",760 F.3d 759,2014 WL 3732910,"=""13-3473""",SOCIAL SECURITY - Disability Benefits. Substantial evidence did not support ALJ's rejection of claimant's SSI application.,,.18327712
124,Socha v. Boughton,"August 14, 2014",763 F.3d 674,2014 WL 3953932,"=""12-1598""",CRIMINAL JUSTICE - Habeas Corpus. AEDPA's limitations period was not shortened by petitioner's pursuit of state post-conviction relief after sentencing.,Yellow KeyCite,.1832934
125,Halperin v. Halperin,"April 24, 2014",750 F.3d 668,2014 WL 1632221,"=""12-3466""",BUSINESS ORGANIZATIONS - Officers and Directors. Whether former shareholder's fraud action against CEO was barred by limitations was issue for jury.,,.18721668
126,Wilson v. City of Chicago,"July 14, 2014",758 F.3d 875,2014 WL 3397697,"=""13-1279""",TORTS - Wrongful Death. Plaintiff asserting wrongful death action had burden to prove that officers acted without legal justification in shooting victim.,,.18797627
127,Reed v. Norfolk Southern Ry. Co.,"January 14, 2014",740 F.3d 420,2014 WL 117479,"=""13-2307""",LABOR AND EMPLOYMENT - Transportation Workers. FRSA's election-of-remedies provision did not bar employee's suit.,,.18845139
128,Webster v. Caraway,"August 01, 2014",761 F.3d 764,2014 WL 3767184,"=""14-1049""","CRIMINAL JUSTICE - Habeas Corpus. Prisoner failed to demonstrate statutory inadequacy or ineffectiveness of motion to vacate, as required to permit Â§2241 petition.",Red KeyCite,.18883218
129,Holder v. Illinois Dept. of Corrections,"May 02, 2014",751 F.3d 486,49 NDLR P 115,"=""12-1456""","LITIGATION - Judgment. Court could grant motion for judgment as a matter of law, despite fact that motion was not renewed after the jury verdict.",,.18960482
130,U.S. v. Sinclair,"October 21, 2014",770 F.3d 1148,2014 WL 5336486,"=""12-2604""",CRIMINAL JUSTICE - Sentencing. District court properly declined to group convictions of possessing marijuana with intent to distribute and being a felon in possession of a firearm.,Yellow KeyCite,.19015482
131,"McMahon v. LVNV Funding, LLC","March 11, 2014",744 F.3d 1010,2014 WL 929358,"13-2030, 12-3504","COMMERCIAL LAW - Debt Collection. Letter that offered to settle time-barred debt without litigation violated FDCPA,.",Yellow KeyCite,.19074619
132,Heartland Human Services v. N.L.R.B.,"March 14, 2014",746 F.3d 802,2014 WL 983618,"13-2079, 13-1954",LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer committed an unfair labor practice by refusing to recognize labor union in wake of decertification election.,,.19223063
133,"Center for Inquiry, Inc. v. Marion Circuit Court Clerk","July 14, 2014",758 F.3d 869,2014 WL 3397217,"=""12-3751""",CIVIL RIGHTS - Religion. Indiana's marriage-solemnization statute violates First Amendment neutrality principle.,Yellow KeyCite,.19387789
134,"James Michael Leasing Co. LLC v. PACCAR, Inc.","November 26, 2014",772 F.3d 815,2014 WL 6678641,"=""13-3773""",COMMERCIAL LAW - Consumer Protection. Manufacturer's assurance that it would pay off lien on vehicle was insufficient to satisfy obligations under lemon law.,,.19439815
135,Scott v. Westlake Services LLC,"January 23, 2014",740 F.3d 1124,2014 WL 250251,"=""13-2699""",ENERGY AND UTILITIES - Telecommunications. Sender's offer to pay full damages for dialer-generated calls made to recipient's cell phone did not render her claims moot.,,.19617063
136,"Clean Water Action Council of Northeastern Wisconsin, Inc. v. U.S. E.P.A.","August 29, 2014",765 F.3d 749,2014 WL 4257843,"=""12-3388""",ENVIRONMENTAL LAW - Clean Air. Post1975 modifications did not mean that whole plant's emissions counted against state's pollutant allowance.,,.19648583
137,"Klinger v. Conan Doyle Estate, Ltd.","June 16, 2014",755 F.3d 496,2014 WL 2726187,"=""14-1128""",COPYRIGHTS - Books and Publishing. Editor of anthology of stories written by modern authors inspired by Sherlock Holmes could use materials not under copyright.,,.1970437
138,U.S. v. Sheth,"July 18, 2014",759 F.3d 711,2014 WL 3537852,"13-2040, 14-1824, 14-1980",CRIMINAL JUSTICE - Restitution. Defendant was entitled to evidentiary hearing on government's motion for turnover of assets to enforce restitution judgment.,,.19738181
139,U.S. v. Mohamed,"July 22, 2014",759 F.3d 798,2014 WL 3583956,"=""13-2368""",CRIMINAL JUSTICE - Taxes. Evidence did not support defendant's conviction of knowingly transporting and possessing contraband cigarettes.,,.1994272
140,Hill v. U.S.,"August 11, 2014",762 F.3d 589,2014 WL 3893249,"=""14-1428""",GOVERNMENT - Judgment. Whether equitable tolling of limitations period for prisoner's claims against government was justified deserved consideration on remand.,Yellow KeyCite,.20064278
141,"TMG Kreations, LLC v. Seltzer","November 13, 2014",771 F.3d 1006,2014 WL 5904713,"13-3535, 13-3730","Background: Licensee and its distributor brought action against licensor alleging violation of terms of his exclusive license to sell products in Japan. Licensor filed counterclaims alleging breach of license and trademark infringement. The United States District Court for the Northern District of Illinois, Samuel DerYeghiayan, J., 2013 WL...",,.20305185
142,Lac Courte Oreilles Band of Lake Superior Chippewa Indians of Wisconsin v. Wisconsin,"October 09, 2014",769 F.3d 543,2014 WL 5032493,"=""14-1051""",NATIVE AMERICANS - Gaming. Reconsideration of tribe's motion for relief from judgment upholding statute prohibiting night hunting was warranted.,,.20452867
143,Orton-Bell v. Indiana,"July 21, 2014",759 F.3d 768,2014 WL 3566338,"=""13-1235""",LABOR AND EMPLOYMENT - Discrimination. Male major in charge of custody at state prison was similarly situated to female substance abuse counselor.,Yellow KeyCite,.20684789
144,"City of Greenville, Ill. v. Syngenta Crop Protection, LLC","August 20, 2014",764 F.3d 695,2014 WL 4092255,"=""13-1626""","GOVERNMENT - Records. Documents filed with court under protective order, but not considered by court, were not subject to public disclosure.",,.20968801
145,Knight v. Enbridge Pipelines (FSP) L.L.C.,"July 16, 2014",759 F.3d 675,2014 WL 3489345,"=""13-3481""",REAL PROPERTY - Easements. Dominant tenement owner's right to build new pipeline was not option subject to rule against perpetuities.,,.21223646
146,Montanez v. Simon,"June 18, 2014",755 F.3d 547,2014 WL 2757472,"=""13-1692""",CIVIL RIGHTS - Attorney Fees. Fifty percent reduction of requested attorney fee award was not abuse of discretion.,Yellow KeyCite,.21233651
147,Harold v. Steel,"December 11, 2014",773 F.3d 884,2014 WL 6981364,"=""14-1875""",COMMERCIAL LAW - Debt Collection. RookerFeldman doctrine barred judgment debtor's federal court action against debt collector.,Yellow KeyCite,.21345833
148,Murphy v. Colvin,"July 22, 2014",759 F.3d 811,2014 WL 3586260,"=""13-3154""",SOCIAL SECURITY - Disability Benefits. Substantial evidence did not support determination that claimant could perform light work.,Yellow KeyCite,.21364976
149,Motorola Mobility LLC v. AU Optronics Corp.,"March 27, 2014",746 F.3d 842,2014 WL 1243797,"=""14-8003""",ANTITRUST - Pricing. Foreign companies' sale of price-fixed goods to foreign purchasers did not give rise to antitrust claim under Sherman Act.,Red KeyCite,.21365134
150,U.S. v. Alexander,"February 04, 2014",741 F.3d 866,2014 WL 407329,"=""12-3498""",CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor's improper vouching for police officer who testified against defendant did not deprive defendant of a fair trial.,,.21390933
151,Thomas v. Colvin,"March 11, 2014",745 F.3d 802,2014 WL 929150,"=""13-2602""",SOCIAL SECURITY - Disability Benefits. Administrative law judge improperly credited claimant's testimony in denying claim for disability insurance benefits.,,.21432242
152,U.S. v. Johnson,"August 27, 2014",765 F.3d 702,2014 WL 4211065,"=""13-3649""",CRIMINAL JUSTICE - Weapons. Enhancing sentence for using gun in connection with other felony was warranted in prosecution for being felon possessing gun.,,.21440884
153,U.S. v. McMillan,"March 12, 2014",744 F.3d 1033,2014 WL 945212,"=""12-1348""",CRIMINAL JUSTICE - Sex Offenses. There was sufficient evidence to support defendant's conviction for enticing minor to engage in criminal sexual activity.,,.21724054
154,U.S. v. Hinds,"October 27, 2014",770 F.3d 658,2014 WL 5422977,"=""13-3543""",CRIMINAL JUSTICE - Sentencing. Failure to make findings as to defendant's ability to pay required vacation of his sentence and remand for resentencing.,Yellow KeyCite,.22060761
155,"Bryn Mawr Care, Inc. v. Sebelius","April 08, 2014",749 F.3d 592,2014 WL 1362612,"=""12-3678""",HEALTH - Residential Facilities. Medicaid-only nursing facility did not have secure right to opportunity to correct state inspectors' finding of deficiencies.,,.22423333
156,Buechel v. U.S.,"March 07, 2014",746 F.3d 753,2014 WL 888496,"=""13-2278""",LITIGATION - Prisoners. Prisoner was not required in his pro se administrative claim to pinpoint when and how he had contracted MRSA.,,.22456023
157,Mordi v. Zeigler,"October 29, 2014",770 F.3d 1161,2014 WL 5463952,"=""13-3188""","Background: Foreign national brought Â§ 1983 action against three state police officers, alleging that officers violated his right to consular notification of his arrest and detention under the Vienna Convention on Consular Relations (VCCR). The United States District Court for the Southern District of Illinois, Michael J. Reagan, Chief Judge, 2013...",,.22470315
158,Henderson v. Ghosh,"June 18, 2014",755 F.3d 559,2014 WL 2757473,"=""13-2035""",LITIGATION - Prisoners. District Court abused its discretion in denying request for appointment of counsel for inmate's civil action against prison.,Yellow KeyCite,.22573683
159,U.S. v. Horton,"October 21, 2014",770 F.3d 582,2014 WL 5336492,"=""14-1559""",CRIMINAL JUSTICE - Sex Offenses. Imposition of 90year prison term for sexually exploiting minors was not substantively unreasonable.,,.22760086
160,Baskin v. Bogan,"September 04, 2014",766 F.3d 648,2014 WL 4359059,"14-2386, 14-2387, 14-2388, 14-2526",GLBT - Marriage. Illinois statute and amendment to Wisconsin Constitution banning same-sex marriage violated Equal Protection Clause.,Yellow KeyCite,.2307265
161,Rivera v. Drake,"September 03, 2014",767 F.3d 685,2014 WL 4354381,"=""14-1458""",LITIGATION - Sanctions. A correctional facility inmate's repeated perjury merited revocation of his privilege of litigating in forma pauperis.,,.23240843
162,U.S. v. Jonassen,"July 16, 2014",759 F.3d 653,2014 WL 3455308,"=""13-1410""",CRIMINAL JUSTICE - Witnesses. Victim's prior statements were admissible under hearsay exception for an unavailable witness' wrongfully procured absence.,,.23301165
163,Weiping Chen v. Holder,"March 10, 2014",744 F.3d 527,2014 WL 906107,"=""13-2505""",IMMIGRATION - Deportation or Removal. Substantial evidence supported denial of withholding of removal.,Yellow KeyCite,.23442522
164,"Association of American Physicians and Surgeons, Inc. v. Koskinen","September 19, 2014",768 F.3d 640,2014 WL 4667331,"=""14-2123""",LITIGATION - Standing. Association and member physician lacked constitutional standing to challenge enforcement of Affordable Care Act.,,.23577097
165,U.S. v. Shannon,"February 18, 2014",743 F.3d 496,2014 WL 607497,"=""11-3794""",CRIMINAL JUSTICE - Sentencing. Vacation of special condition of supervised release imposing lifetime ban on possession of pornography was warranted.,,.23792997
166,Gambino v. Koonce,"July 02, 2014",757 F.3d 604,2014 WL 2959130,"=""13-2756""",BANKRUPTCY - Discharge. Decision on issue of debtor's fraudulent intent was necessary to state court's determinations.,,.24379458
167,Browning v. Colvin,"September 04, 2014",766 F.3d 702,2014 WL 4370648,"=""13-3836""","Background: Claimant brought action seeking judicial review of Commissioner of Social Security's denial of her application for supplemental security income (SSI) benefits. The United States District Court for the Southern District of Indiana, William G. Hussman, Jr., United States Magistrate Judge, 2013 WL 6504768, affirmed, and claimant appealed....",Yellow KeyCite,.24543294
168,Widmar v. Sun Chemical Corp.,"November 19, 2014",772 F.3d 457,2014 WL 6467287,"=""13-2313""",LABOR AND EMPLOYMENT - Discrimination. Employer's proffered reason for terminating employee was not pretext for age discrimination.,,.2465888
169,"Lubavitch-Chabad of Illinois, Inc. v. Northwestern University","November 06, 2014",772 F.3d 443,2014 WL 5762937,14--1055,EDUCATION - Religion. University's decision to disaffiliate itself from religious center was not discriminatory.,,.24724285
170,Green v. American Federation of Teachers/Illinois Federation of Teachers Local 604,"January 23, 2014",740 F.3d 1104,2014 WL 241867,"=""13-2823""",EDUCATION - Civil Rights. A claim against a labor organization under Title VII does not depend on showing that either the employer or the union violated any state statute or contract.,,.25019976
171,"Maurer v. Speedway, LLC","December 23, 2014",774 F.3d 1132,2014 WL 7272291,"=""14-1634""",TORTS - Premises Liability. Municipal ordinance governing requirements for accessible and usable buildings was not relevant to negligence action.,,.26431611
172,U.S. v. Brown,"March 04, 2014",744 F.3d 474,2014 WL 821278,"=""11-1565""",CRIMINAL JUSTICE - Electronic Surveillance. Exclusionary rule did not apply as to evidence obtained as result of warrantless tracking of vehicle driven by defendant.,,.26470792
173,Thomas v. Butts,"March 13, 2014",745 F.3d 309,2014 WL 975403,"=""12-2902""",CIVIL RIGHTS - Prisons. Court abused its discretion in dismissing prisoner's in forma pauperis action for failure to pay filing fee.,,.27327695
174,In re Lodholtz,"October 06, 2014",769 F.3d 531,2014 WL 4961028,"=""14-8015""",LITIGATION - Jurisdiction. District Court lacked authority to collaterally attack state court's determination of its own subject-matter jurisdiction.,Yellow KeyCite,.27472419
175,Golden v. State Farm Mut. Auto. Ins. Co.,"March 11, 2014",745 F.3d 252,2014 WL 930806,"=""12-3901""","INSURANCE - Automobile. Insurer was not obligated to disclose, at time of policy issuance, its practice of using house counsel to defend insureds.",,.27621657
176,U.S. v. Spencer,"January 10, 2014",739 F.3d 1027,2014 WL 97290,"=""13-2622""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction under Wisconsin methamphetamine statute did not qualify as predicate felony under ACCA.,Yellow KeyCite,.27758735
177,Ballard v. Chicago Park Dist.,"January 28, 2014",741 F.3d 838,2014 WL 294550,"=""13-1445""","LABOR AND EMPLOYMENT - Leaves. Employee cared for her terminally ill mother during trip to Las Vegas, within meaning of FMLA",,.27780995
178,"BouMatic, LLC v. Idento Operations, BV","July 22, 2014",759 F.3d 790,2014 WL 3583111,"=""13-2300""",BUSINESS ORGANIZATIONS - Jurisdiction. Hearing was required to determine whether Netherlands company had consented to suit in Wisconsin.,Yellow KeyCite,.28143457
179,Carroll v. Daugherty,"August 25, 2014",764 F.3d 786,2014 WL 4178201,"=""12-3332""",CRIMINAL JUSTICE - Habeas Corpus. State court's omission of mandatory supervised release from petitioner's judgment of sentence was harmless.,Yellow KeyCite,.28223395
180,Brandner v. American Academy of Orthopaedic Surgeons,"July 24, 2014",760 F.3d 627,2014 WL 3665480,"=""12-3426""",HEALTH - Discipline. Professional association's decision to suspend orthopedic surgeon was not subject to judicial review.,,.28580737
181,King v. Kramer,"August 14, 2014",763 F.3d 635,2014 WL 3954028,"=""13-2379""",CIVIL RIGHTS - Prisons. Estate of deceased pre-trial detainee did not waive right to Fourth Amendment claim by delaying specifying applicable legal standard.,Yellow KeyCite,.28716636
182,Miller v. Gonzalez,"August 05, 2014",761 F.3d 822,2014 WL 3824318,"11-2906, 12-2950",CIVIL RIGHTS - Arrest and Detention. Issue of material fact existed as to whether pursuing officer could see arrestee when he jumped fence.,Yellow KeyCite,.28786957
183,Lightspeed Media Corp. v. Smith,"July 31, 2014",761 F.3d 699,2014 WL 3749128,"14-1682, 13-3801",LITIGATION - Sanctions. District Court did not abuse its discretion in awarding attorney fees to defendants under statute prohibiting the unreasonable and vexatious multiplying of judicial proceedings.,,.29064846
184,"McCoy v. Iberdrola Renewables, Inc.","July 28, 2014",760 F.3d 674,2014 WL 3703945,"=""13-3350""",LITIGATION - Jurisdiction. Plaintiff's federal antitrust claims were not so utterly frivolous that they failed to invoke federal question jurisdiction.,Yellow KeyCite,.29110268
185,U.S. v. Antiques Ltd. Partnership,"July 28, 2014",760 F.3d 668,2014 WL 3702580,"13-2918, 14-1266, 12-2998, 13-1113, 12-3380",TAXATION - Collection. Receiver's sale of taxpayers' interest in partnership could not be reopened.,,.29249677
186,"C & N Corp. v. Gregory Kane & Illinois River Winery, Inc.","June 24, 2014",756 F.3d 1024,2014 WL 2854487,"=""13-3786""",TRADEMARKS - Marks and Logos. Alleged infringer waived its argument on appeal of a finding of trademark infringement that mark was not protectable mark.,,.29449263
187,U.S. v. Perry,"February 14, 2014",743 F.3d 238,2014 WL 575895,"=""13-2182""",CRIMINAL JUSTICE - Sentencing. Defendant's past time served due to prior revocation of supervised release did not count towards maximum sentence district court could impose for subsequent violation.,,.29455951
188,Seiser v. City of Chicago,"August 12, 2014",762 F.3d 647,2014 WL 3907111,"=""13-1985""",CRIMINAL JUSTICE - Search Incident to Arrest. Administration of warrantless breathalyzer examination did not violate arrestee's Fourth Amendment rights.,Yellow KeyCite,.29541278
189,U.S. v. Mosley,"July 16, 2014",759 F.3d 664,2014 WL 3456854,"=""13-3184""",CRIMINAL JUSTICE - Parole. Admission of witness's hearsay statements at defendant's revocation hearing did not violate due process.,,.29572985
190,U.S. v. Davison,"July 30, 2014",761 F.3d 683,2014 WL 3732915,"=""14-1158""",CRIMINAL JUSTICE - Sentencing. District court failed to consider whether defendant joined his co-conspirators in making sales.,Yellow KeyCite,.29718027
191,U.S. v. Chychula,"July 02, 2014",757 F.3d 615,2014 WL 2964597,"=""12-3695""",CRIMINAL JUSTICE - Sentencing. Court's failure to identify perjurious statements in imposing obstruction of justice sentencing increase was harmless error.,,.29771364
192,Bryant v. City of Chicago,"February 28, 2014",746 F.3d 239,2014 WL 791831,"=""13-1142""",CIVIL RIGHTS - Discovery. District court's failure to address arrestee's discovery request in Â§1983 action was an abuse of discretion.,Yellow KeyCite,.30151027
193,Gienapp v. Harbor Crest,"June 24, 2014",756 F.3d 527,2014 WL 2854816,"=""14-1053""",LABOR AND EMPLOYMENT - Benefit Plans. Employee did not violate FMLA regulation that dealt with unforeseeable leave.,,.30177298
194,L.D.G. v. Holder,"March 12, 2014",744 F.3d 1022,2014 WL 944985,"=""13-1011""",IMMIGRATION - Deportation or Removal. Immigration judge (IJ) had jurisdiction to waive inadmissibility of U Visa applicants.,Yellow KeyCite,.30529743
195,Swisher v. Porter County Sheriff's Dept.,"October 15, 2014",769 F.3d 553,2014 WL 5162108,"=""13-3602""",CIVIL RIGHTS - Prisons. Jail officials had invited inmate's noncompliance with grievance procedures.,,.30541945
196,"Herx v. Diocese of Fort Wayne-South Bend, Inc.","December 01, 2014",772 F.3d 1085,2014 WL 6734843,"=""14-3057""","Background: Catholic school teacher whose employment contract was not renewed after she underwent in vitro fertilization brought action against the school and the local church diocese, alleging discrimination claims based on gender in violation of Title VII and the Pregnancy Discrimination Act and based on disability in violation of the Americans...",,.30720317
197,U.S. v. Spann,"July 03, 2014",757 F.3d 674,2014 WL 2975268,"=""14-1013""",CRIMINAL JUSTICE - Sentencing. District court failed to justify sentence of 97 months' imprisonment it imposed upon drug defendant.,,.31350905
198,Hawkins v. Mitchell,"June 23, 2014",756 F.3d 983,2014 WL 2808981,"=""13-2533""",CIVIL RIGHTS - Arrest and Detention. Police officers who arrived at scene of domestic dispute lacked probable cause to enter arrestee's home.,Yellow KeyCite,.31572139
199,Rosario v. Retirement Bd. of Policemen's Annuity and Ben. Fund for City of Chicago,"February 19, 2014",743 F.3d 531,2014 WL 636815,"=""13-1615""",LABOR AND EMPLOYMENT - Public Employment. Membership of the Illinois Pension Board was not impermissibly self-interested.,,.31696877
200,In re Ruben,"December 23, 2014",774 F.3d 1138,2014 WL 7273935,"=""14-1475""","BANKRUPTCY - Discharge. Arbitrators' assessment of costs against debtor constituted a nondischargeable, postpetition claim.",Yellow KeyCite,.31988043
201,Brotherhood of Maintenance of Way Employees Division/IBT v. Norfolk Southern Ry. Co.,"March 11, 2014",745 F.3d 808,2014 WL 930786,"=""12-3415""",LABOR AND EMPLOYMENT - Transportation Workers. Dispute between labor union and railroad was a minor dispute subject to exclusive arbitral jurisdiction of RLA Adjustment Board.,,.32037821
202,Archdiocese of Milwaukee v. Doe,"February 25, 2014",743 F.3d 1101,2014 WL 710027,"=""12-3689""",BANKRUPTCY - Claims. Victim of childhood sexual abuse by priest failed to establish fraudulent inducement to enter into settlement agreement.,,.32153073
203,Carter v. Butts,"July 25, 2014",760 F.3d 631,2014 WL 3673402,"=""13-2466""",CRIMINAL JUSTICE - Habeas Corpus. State supreme court did not unreasonably apply Strickland in concluding habeas petitioner's appellate counsel was not ineffective.,,.32155573
204,Anderson v. Catholic Bishop of Chicago,"July 02, 2014",759 F.3d 645,2014 WL 2959129,"=""13-1803""","Background: Plaintiff brought action against church and bishop to recover damages for alleged childhood sexual abuse by priests and other church employees. The United States District Court for the Northern District of Illinois, RubÃ©n Castillo, Chief Judge, dismissed complaint, 878 F.Supp.2d 923, and denied plaintiff's motion for reconsideration,...",Yellow KeyCite,.32200959
205,Aljabri v. Holder,"March 11, 2014",745 F.3d 816,2014 WL 931115,"=""12-1229""",IMMIGRATION - Naturalization. District court had exclusive jurisdiction over naturalization application based on agency's delay.,,.32537094
206,Wigginton v. Bank of America Corp.,"October 16, 2014",770 F.3d 521,2014 WL 5285970,"=""13-3249""",CIVIL RIGHTS - Disabilities. Lender's request that borrowers provide information about their social security disability benefits was not discriminatory.,,.32843149
207,U.S. v. Beavers,"June 30, 2014",756 F.3d 1044,2014 WL 2925436,"=""13-3198""",CRIMINAL JUSTICE - Taxes. It was within court's discretion to determine that tax expert could not testify as to whether expert believed checks defendant received were loans.,,.33327329
208,"Land of Lincoln Goodwill Industries, Inc. v. PNC Financial Services Group, Inc.","August 12, 2014",762 F.3d 673,2014 WL 3909534,"=""13-2860""","COMMERCIAL LAW - Contracts. Prepayment notice for commercial loan was given when interest rate was fixed, triggering prepayment charge.",,.33354604
209,U.S. v. Drake,"December 18, 2014",774 F.3d 1104,2014 WL 7366667,"=""11-2687""","On December 9, 2014, the government filed in the Southern District of Indiana under Cause No. 1:14cr0244SEBTAB an Information charging Elisha Drake with a cocaine conspiracy in violation of 21 U.S.C. 841(a)(1). Drake and the government entered into a plea agreement and Drake petitioned to enter a plea of guilty. The district court held a Rule...",,.33412093
210,"Burzlaff v. Thoroughbred Motorsports, Inc.","July 10, 2014",758 F.3d 841,2014 WL 3361260,"=""13-2520""",COMMERCIAL LAW - Consumer Protection. Purchaser made his vehicle available for repair by bringing the vehicle to a repair shop approved by the manufacturer.,,.3342737
211,U.S. v. Feather,"September 29, 2014",768 F.3d 735,2014 WL 4803128,"=""13-2725""","Background: Defendant was convicted in the United States District Court for the Southern District of Illinois, Phil Gilbert, J., of murder by a federal prisoner serving life sentence. Defendant appealed. 10Holding: The Court of Appeals, Sykes, Circuit Judge, held that evidence did not warrant self-defense instruction at trial. Affirmed.",,.33579355
212,Markadonatos v. Village of Woodridge,"January 08, 2014",739 F.3d 984,2014 WL 60452,"=""12-2619""",CIVIL RIGHTS - Due Process. Village's collection of booking fee from custodial arrestees without a hearing did not violate procedural due process rights.,Red KeyCite,.33773908
213,Brown v. Burlington Northern Santa Fe Ry. Co.,"August 29, 2014",765 F.3d 765,2014 WL 4257854,"=""13-2102""",LABOR AND EMPLOYMENT - Experts. Failure of expert witness to eliminate potential alternative causes for employee's injuries precluded admission under Daubert.,,.3379434
214,Carmody v. Board of Trustees of University of Illinois,"March 28, 2014",747 F.3d 470,2014 WL 1266289,"=""13-2302""",EDUCATION - Labor and Employment. State university employee stated plausible claim that his termination violated due process.,Yellow KeyCite,.33794743
215,Fish v. GreatBanc Trust Co.,"May 14, 2014",749 F.3d 671,2014 WL 1910867,"=""12-3330""",LABOR AND EMPLOYMENT - Benefit Plans. Participants in employee stock ownership plan did actual knowledge of their ERISA claims against plan trustee for purposes of statute of limitations.,,.33838195
216,"Freed v. J.P. Morgan Chase Bank, N.A.","June 24, 2014",756 F.3d 1013,2014 WL 2853551,"13-2339, 13-2340",LITIGATION - Abstention. District Court did not abuse its discretion in staying federal actions pending resolution of a state court action.,,.33882564
217,U.S. v. Jones,"January 09, 2014",739 F.3d 364,2014 WL 68143,"11-3864, 12-1695",CRIMINAL JUSTICE - Experts. Police officer's testimony at defendant's trial for bank robbery was expert testimony requiring disclosure and qualification.,,.33902168
218,U.S. v. Volpendesto,"June 06, 2014",755 F.3d 448,2014 WL 2567100,"=""11-3020""",CRIMINAL JUSTICE - Abatement. Restitution order following criminal conviction was void ab initio under abatement doctrine following defendant's death.,Yellow KeyCite,.33937386
219,U.S. v. Currie,"January 07, 2014",739 F.3d 960,2014 WL 47017,"=""12-1666""",CRIMINAL JUSTICE - Sentencing. Defendant was entitled to limited remand to ascertain whether sentencing court would impose different sentence.,,.34053573
220,"Wong v. Accretive Health, Inc.","December 09, 2014",773 F.3d 859,2014 WL 6888166,"=""14-2191""",SECURITIES REGULATION - Settlements. District Court did not abuse its discretion in approving a class action settlement reached through mediation with third-party.,,.34137803
221,Gibbs v. Lomas,"June 17, 2014",755 F.3d 529,2014 WL 2736066,"=""13-3121""","CIVIL RIGHTS - Immunity. Officer was entitled to qualified immunity in suspect's Â§1983 action, alleging that arrest violated Fourth Amendment.",,.34204608
222,U.S. v. Bokhari,"July 03, 2014",757 F.3d 664,2014 WL 2975244,"=""14-1103""","CRIMINAL JUSTICE - Speedy Trial. Pretrial denial of speedy trial claim was inconclusive, and thus Court of Appeals lacked jurisdiction to review it.",Yellow KeyCite,.34277737
223,In re LaMont,"January 07, 2014",740 F.3d 397,2014 WL 47018,"=""13-1187""",BANKRUPTCY - Plans. Certificate of Purchase could be paid in installments over course of Chapter 13 plan.,Yellow KeyCite,.34390214
224,U.S. v. Nayak,"October 20, 2014",769 F.3d 978,2014 WL 5318269,"=""14-1404""","Background: Defendant pled guilty in the United States District Court for the Northern District of Illinois, Robert W. Gettleman, J., to honest-services mail fraud and obstruction of the administration of the tax system, reserving his right to appeal denial of his motion to dismiss mail fraud charge. Defendant appealed. 3Holding: The Court of...",,.34422666
