cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
113,U.S. v. Quinones-Melendez,1-Jul-15,791 F.3d 201,2015 WL 3982388,"14-1369, 14-1371",CRIMINAL JUSTICE - Sentencing. Sentence of 120 months for possessing machinegun and aiding and abetting another in possession of automatic weapons was not substantively unreasonable.,Yellow KeyCite,.30038053
114,Ouch v. Federal Nat. Mortg. Assn.,24-Aug-15,799 F.3d 62,2015 WL 5001013,"13-1209, 13-1651",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgage loan servicers were entitled to foreclose on defaulted loans even after making delinquency advances to trustees of pooled mortgages.,,.30216765
115,U.S. v. Mei Juan Zhang,15-Jun-15,789 F.3d 214,2015 WL 3652602,"14-1774, 14-1382",CRIMINAL JUSTICE - Forfeitures. Defendant's restitution obligation to IRS could not be offset by funds forfeited to government.,,.30815998
116,Ledesma-Sanchez v. Lynch,14-Aug-15,797 F.3d 131,2015 WL 4855771,14-1710,"Background: Alien, a native and citizen of the Dominican Republic, filed petition for review of an order of the Board of Immigration Appeals (BIA) denying his motion to reopen removal proceedings, which were held in absentia. 1Holding: The Court of Appeals, Barron, Circuit Judge, held that alien was not entitled to reopen in absentia removal order...",,.31233302
117,U.S. v. Ngige,17-Mar-15,780 F.3d 497,2015 WL 1189547,14-1136,CRIMINAL JUSTICE - Immigration. Filing of VAWA petition seeking change in immigration status constituted an overt act in furtherance of conspiracy.,,.31546432
118,Abril-Rivera v. Johnson,17-Nov-15,806 F.3d 599,2015 WL 7252786,14-1316,LABOR AND EMPLOYMENT - Discrimination. FEMA's decisions were not causally connected to prior Equal Employment Opportunity (EEO) complaints.,,.31687701
119,U.S. v. Ramos-Gonzalez,6-Jan-15,775 F.3d 483,2015 WL 64710,"12-1610, 13-1263",CRIMINAL JUSTICE - Sentencing. Government failed to establish that defendant's prior conviction constituted crime of violence.,Yellow KeyCite,.32094237
120,U.S. v. Zapata-Vazquez,30-Jan-15,778 F.3d 21,2015 WL 409297,13-2170,CRIMINAL JUSTICE - Sentencing. District court's imposition of variant sentence was procedurally reasonable.,,.32558522
121,U.S. v. Flores-Rivera,22-May-15,787 F.3d 1,2015 WL 2445440,"12-1711, 11-1416, 12-1538, 10-1434",CRIMINAL JUSTICE - Discovery. Failure to disclose lead cooperating witness's letter to prosecutor violated Brady in drug conspiracy prosecution.,Yellow KeyCite,.3384307
122,U.S. v. Gamache,6-Jul-15,792 F.3d 194,2015 WL 4071911,14-1546,CRIMINAL JUSTICE - Searches and Seizures. Probable cause existed that defendant had committed a crime immediately upon service of Maine protection-from-abuse order.,,.34503061
123,U.S. v. Alejandro-Montanez,18-Feb-15,778 F.3d 352,2015 WL 676402,"12-2035, 12-2037, 12-2041","Background: Defendants were convicted in the United States District Court for the District of Puerto Rico, Daniel R. DomÃ­nguez, J., of offenses related to a criminal conspiracy to import cocaine. They appealed their convictions and sentences. Holdings: The Court of Appeals, Kayatta, Circuit Judge, held that: 7(1) there was sufficient evidence that...",,.35238254
124,Ramirez-Matias v. Holder,13-Feb-15,778 F.3d 322,2015 WL 627208,14-1056,IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to hear Guatemalan alien's challenge to denial of special rule cancellation of removal.,,.35380825
125,U.S. v. Maldonado-Rios,15-Jun-15,790 F.3d 62,2015 WL 3652600,14-1357,CRIMINAL JUSTICE - Sentencing. District court could not modify sentence while appeal therefrom was pending.,,.35587874
126,U.S. v. Ocasio-Ruiz,27-Feb-15,779 F.3d 43,2015 WL 855251,13-1748,CRIMINAL JUSTICE - Evidence. Erroneous exclusion of testimony of deceased gang member's mother's testimony was not harmless in carjacking prosecution.,,.35740972
127,Moriarty v. Colvin,20-Nov-15,806 F.3d 664,2015 WL 7352196,15-1165,SOCIAL SECURITY - Attorney Fees. Past-due benefits used to determine fees awarded in SSI case included Federally administered State payments but excluded state-administered payments,,.35953724
128,Cardigan Mountain School v. New Hampshire Ins. Co.,27-May-15,787 F.3d 82,2015 WL 3393771,14-2182,INSURANCE - Liability. School raised reasonable expectation at pleading stage that discovery would reveal evidence of CGL policy.,,.36415079
129,U.S. v. Analetto,9-Dec-15,807 F.3d 423,2015 WL 8284266,13-2279,CRIMINAL JUSTICE - Extortion and Threats. Evidence was sufficient to support conviction for using extortionate means to collect an extension of credit.,,.36439085
130,"Rosa-Rivera v. Dorado Health, Inc.",29-May-15,787 F.3d 614,2015 WL 3440314,13-1328,HEALTH - Malpractice. Trial court did not abuse its discretion by ruling that plaintiffs' attorney could not ask nurse leading questions in medical malpractice action.,,.36633456
131,U.S. v. Hernandez-Maldonado,17-Jul-15,793 F.3d 223,2015 WL 4385982,14-1444,"CRIMINAL JUSTICE - Pleas. There was not a reasonable probability that, but for district court's failure to follow procedural requirement, defendant would not have pled guilty.",,.37046635
132,U.S. v. McIvery,20-Nov-15,806 F.3d 645,2015 WL 7352020,12-1257,CRIMINAL JUSTICE - Sentencing. Alleyne error was harmless in prosecution for conspiracy to possess with intent to distribute crack cocaine.,,.37184522
133,Greene v. Ablon,16-Jul-15,794 F.3d 133,2015 WL 4322887,"13-2369, 13-2237, 13-2294",TRADEMARKS - Marks and Logos. Hospital was not equitably estopped from asserting that it was the owner of service marks registered by an employee doctor.,Yellow KeyCite,.3774713
134,U.S. v. Hinkley,30-Sep-15,803 F.3d 85,2015 WL 5719626,14-1821,"Background: Defendant was convicted, on conditional guilty plea, of sexual exploitation of minor in the United States District Court for the District of Maine, Nancy Torresen, J., 2014 WL 119293, and he appealed from denial of his motions to suppress, as well as from the 300month sentence imposed. Holdings: The Court of Appeals, Lynch, Circuit...",,.38606578
135,Bucci v. U.S.,21-Dec-15,809 F.3d 23,2015 WL 9273331,13-2418,CRIMINAL JUSTICE - Postconviction Relief. Authorizing defendant's second or successive motion to vacate his sentence was unwarranted.,,.38702098
136,U.S. v. Figueroa-Lugo,17-Jul-15,793 F.3d 179,2015 WL 4385935,13-1202,CRIMINAL JUSTICE - Obscenity and Pornography. Willful blindness jury instruction was warranted in prosecution of defendant for knowing possession of child pornography.,,.38803917
137,Pakala v. U.S.,20-Oct-15,804 F.3d 139,2015 WL 6158150,15-1799,"Petitioner John Pakala, who is serving a 235month sentence as an armed career criminal under the Armed Career Criminal Act, 18 U.S.C. Â§ 924(e) ( ACCA), seeks certification to file in district court a second or successive 28 U.S.C. Â§ 2255 motion to vacate his sentence. See Â§ 2255(h). He relies upon the United States Supreme Court's decision in...",Yellow KeyCite,.39066517
138,Powell v. Tompkins,15-Apr-15,783 F.3d 332,2015 WL 1681274,13-1310,"Background: Following affirmance of his convictions for possession of firearm without firearm identification (FID) card and carrying a firearm without license, 459 Mass. 572, 946 N.E.2d 114, state prisoner petitioned for federal habeas relief. The United States District Court for the District of Massachusetts, William G. Young, J., 926 F.Supp.2d...",,.39923203
139,U.S. v. Lee,12-Jun-15,790 F.3d 12,2015 WL 3635228,14-1042,CRIMINAL JUSTICE - Sentencing. Defendant convicted of stalking was not entitled to downward departure due to physical and mental condition.,,.40152293
140,Garcia-Aguilar v. Lynch,25-Nov-15,806 F.3d 671,2015 WL 7567406,14-1185,"IMMIGRATION - Evidence. Alien's birth certificate was not tainted by any constitutional violation, so that it was independently admissible.",,.41015843
141,In re Lawson,1-Jul-15,791 F.3d 214,61 Bankr.Ct.Dec. 92,14-2058,BANKRUPTCY - Discharge. Exception to discharge included knowing receipt of fraudulent conveyance where such receipt constituted actual fraud.,Yellow KeyCite,.41735947
142,U.S. v. Arroyo-Maldonado,1-Jul-15,791 F.3d 193,2015 WL 3982312,13-2137,"CRIMINAL JUSTICE - Sentencing. Defendant's 120-month sentence for fraud, above guidelines sentencing range of 70-80 months, was not procedurally flawed and was substantively reasonable.",,.423397
143,Montanez-Allman v. Garcia-Padilla,1-Apr-15,782 F.3d 42,2015 WL 1455141,13-2384,LABOR AND EMPLOYMENT - Public Employment. Maintenance of continuing federal equitable relief was no longer appropriate in former Puerto Rico official's action.,Yellow KeyCite,.42345726
144,Morales v. Chadbourne,17-Jul-15,793 F.3d 208,2015 WL 4385945,14-1425,CIVIL RIGHTS - Arrest and Detention. ICE agent was not entitled to qualified immunity from naturalized citizen's claim that immigration detainer violated her Fourth Amendment rights.,Yellow KeyCite,.42387393
145,Wilder v. U.S.,20-Nov-15,806 F.3d 653,2015 WL 7352049,14-1815,"Background: Following affirmance of a defendant's conviction for transportation, receipt, and possession of child pornography, 526 F.3d 1, defendant moved to vacate his sentence. The United States District Court for the District of Massachusetts, Denise J. Casper, J., denied relief. Defendant appealed. Holdings: The Court of Appeals, Lynch, Circuit...",Yellow KeyCite,.42654562
146,"Shervin v. Partners Healthcare System, Inc.",9-Oct-15,804 F.3d 23,2015 WL 5905398,14-1651,"Background: Female orthopedic resident brought action against orthopedic residency program, program's director, chief of orthopedics of program's sponsor, program's sponsor, teaching hospitals, and hospitals' corporate umbrella, alleging state and federal claims of unlawful discrimination and retaliation, as well as tortious interference with...",,.4267464
147,Matusevich v. Middlesex Mut. Assur. Co.,1-Apr-15,782 F.3d 56,2015 WL 1455155,14-1370,INSURANCE - Flood. Damages to lower level of home were excludable under policy's basement exclusion.,,.42831779
148,U.S. v. Davila-Ruiz,23-Jun-15,790 F.3d 249,2015 WL 3853094,14-1187,CRIMINAL JUSTICE - Pleas. District court was without discretion to deny defendant's motion to withdraw his guilty plea.,,.43252873
149,"Farnsworth v. Towboat Nantucket Sound, Inc.",17-Jun-15,790 F.3d 90,2015 WL 3759285,14-1903,"Background: Vessel owner brought action against towboat company, seeking preliminary injunction to prevent towboat company from enforcing the arbitration clause in salvage contract and declaration that salvage contract was unenforceable because vessel owner entered into it under duress. The District Court for the District of Massachusetts, F....",,.43261304
150,"Rio Grande Community Health Center, Inc. v. Armendariz",7-Jul-15,792 F.3d 229,2015 WL 4094245,15-1745,HEALTH - Medical Assistance. Stay was not warranted pending Puerto Rico's appeal of court orders directing funds be attached and for Medicaid reimbursements to community health centers.,,.44775137
151,U.S. v. Guzman-Batista,22-Apr-15,783 F.3d 930,2015 WL 1812786,14-1059,"Background: Defendant charged with illegal receipt of a firearm or ammunition by a person under indictment moved to suppress evidence. Following issuance of Report and Recommendation by Camille VelezRive, United States Magistrate Judge, which recommended that motion to suppress be granted, the United States moved for de novo hearing. The United...",,.44797838
152,U.S. v. Santos-Soto,24-Aug-15,799 F.3d 49,2015 WL 5000659,"11-2160, 12-1814","Background: Defendants, former law enforcement officers, were convicted in the United States District Court for the District of Puerto Rico, Carmen Consuelo Cerezo, J., of conspiracy to injure, oppress, threaten, and intimidate persons in the exercise of their constitutional rights, and conspiracy to possess with intent to distribute controlled...",,.44810054
153,"Marzuq v. Cadete Enterprises, Inc.",9-Dec-15,807 F.3d 431,2015 WL 8284493,14-1744,LABOR AND EMPLOYMENT - Hours and Wages. Factual issues precluded summary judgment on employees' claims seeking overtime pay under Fair Labor Standards Act (FLSA).,,.44899541
154,"New England Carpenters Central Collection Agency v. Labonte Drywall Co., Inc.",31-Jul-15,795 F.3d 271,2015 WL 4597552,14-1739,"Background: Trustees for group of union-related benefits funds and their collection agency commenced action against employer under Employee Retirement Income Security Act (ERISA) and Labor Management Relations Act (LMRA), seeking enforcement of agreement that required employer to allow audit of its records. The United States District Court for the...",Yellow KeyCite,.45177978
155,U.S. v. Laracuent,17-Feb-15,778 F.3d 347,2015 WL 657862,13-1365,CRIMINAL JUSTICE - Weapons. Plea proffer provided sufficient factual basis for finding advance knowledge possession of firearm in drug crime.,,.45202985
156,U.S. v. Paz-Alvarez,21-Aug-15,799 F.3d 12,2015 WL 4978733,"13-2098, 13-2101",CRIMINAL JUSTICE - Sentencing. Sentence enhancement for use of special skill was warranted for defendant's construction of sophisticated secret compartments used to smuggle drugs.,,.45455766
157,In re Sheedy,1-Sep-15,801 F.3d 12,2015 WL 5104517,14-1246,BANKRUPTCY - Financial Institutions. Bankrupt mortgage borrower's TILA rescission claim was time-barred.,,.45555985
158,"Soto-Feliciano v. Villa Cofresi Hotels, Inc.",20-Feb-15,779 F.3d 19,2015 WL 727968,13-2296,LABOR AND EMPLOYMENT - Discrimination. Employer was not entitled to summary judgment on employee's ADEA discrimination and retaliation claims.,Yellow KeyCite,.4603475
159,U.S. v. Duquette,13-Feb-15,778 F.3d 314,2015 WL 627081,13-2055,CRIMINAL JUSTICE - Habitual Offenders. Defendant's Maine burglary convictions constituted violent felonies under Armed Career Criminal Act.,Yellow KeyCite,.46052441
160,U.S. v. Paulino-Guzman,9-Dec-15,807 F.3d 447,2015 WL 8284615,14-1859,CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in relying on sentence's supposed deterrent effect to justify upward variance.,,.4623141
161,Villanueva v. Holder,24-Apr-15,784 F.3d 51,2015 WL 1874108,"14-1217, 14-1787","IMMIGRATION - Deportation or Removal. It was unclear whether non-citizen was guilty of crime of violence, which would have rendered him ineligible for consideration for discretionary relief from removal.",,.46266618
162,"U.S. v. Y.C.T., Male Juvenile",13-Oct-15,805 F.3d 356,2015 WL 7076635,13-2556,"FAMILY LAW - Juvenile Justice. District court's decision granting government's request to transfer juvenile, accused of carjacking, to adult status, was not abuse of discretion.",,.46492267
163,U.S. v. Jimenez-Bencevi,3-Jun-15,788 F.3d 7,2015 WL 3486658,13-2084,CRIMINAL JUSTICE - Pleas. District court violated defendant's immunity agreement with government.,Yellow KeyCite,.46541822
164,First State Ins. Co. v. National Cas. Co.,20-Mar-15,781 F.3d 7,2015 WL 1263147,14-1644,INSURANCE - Arbitration and Appraisal. Arbitrators arguably construed underlying reinsurance and retrocessional agreements.,,.46620724
165,"Novak v. Bank of New York Mellon Trust Co., NA.",21-Apr-15,783 F.3d 910,2015 WL 1787621,13-2543,LITIGATION - Removal. Defendant could remove state-court action to federal court after lawsuit was filed but before it was formally served,,.4699738
166,U.S. v. Reda,29-May-15,787 F.3d 625,2015 WL 3440324,14-1305,CRIMINAL JUSTICE - Sentencing. District court properly applied four-level enhancement for violation of securities law at sentencing for mail and wire fraud.,,.47435036
167,Murray v. Kindred Nursing Centers West LLC,10-Jun-15,789 F.3d 20,2015 WL 3609907,14-1943,LABOR AND EMPLOYMENT - Whistleblowing. Employer's proffered reason for terminating employee was not pretext for retaliation for whistleblowing activity.,,.47632048
168,N.L.R.B. v. NSTAR Elec. Co.,17-Aug-15,798 F.3d 1,2015 WL 4881089,"14-1724, 14-1622",LABOR AND EMPLOYMENT - Unions. Substantial evidence supported NLRB's determination that dispatchers were not supervisors or managers.,,.47713754
169,In re Charbono,15-Jun-15,790 F.3d 80,2015 WL 3653610,14-2151,"BANKRUPTCY - Professionals. Bankruptcy courts have inherent power to impose punitive, non-contempt sanctions for noncompliance with their orders.",,.47958553
170,Villafranca v. Lynch,5-Aug-15,797 F.3d 91,2015 WL 4639244,14-1881,"IMMIGRATION - Asylum. Honduran alien failed to establish persecution, warranting denial of asylum application.",,.47970185
171,U.S. v. Peake,14-Oct-15,804 F.3d 81,2015 WL 5970301,14-1088,CRIMINAL JUSTICE - Antitrust. Prosecutor's improper remarks during opening statement of Sherman Act claim were harmless.,,.48217621
172,Dutkewych v. Standard Ins. Co.,30-Mar-15,781 F.3d 623,2015 WL 1412590,14-1450,INSURANCE - Disability. Plan administrator's 24-month limitation of LTD benefits of participant diagnosed with Lyme disease was not arbitrary or capricious.,,.4884153
173,U.S. v. Monell,2-Sep-15,801 F.3d 34,2015 WL 5138183,14-1617,"CRIMINAL JUSTICE - Searches and Seizures. Search of defendant apartment, based on warrant that listed crime he was not suspected of committing, did not require exclusion of evidence.",Yellow KeyCite,.48954797
174,U.S. v. Occhiuto,4-May-15,784 F.3d 862,2015 WL 1965867,13-2299,CRIMINAL JUSTICE - Confrontation. Testimony that drugs in evidence were same drugs defendant sold to informant did not violate the Confrontation Clause.,,.48970369
175,U.S. v. Carpenter,30-Mar-15,781 F.3d 599,2015 WL 1412584,14-1286,CRIMINAL JUSTICE - Speedy Trial. Trial judge's consideration of continuance request demonstrated that delay was in interest of justice for purposes of Speedy Trial Act.,,.49010965
176,In re Nexium Antitrust Litigation,21-Jan-15,778 F.3d 1,2015 WL 321818,"14-1521, 14-1522","Background: In multidistrict putative class action against drug manufacturers for alleged violations of federal antitrust laws involving delay of generic heartburn medication, end-payor class comprised of individual consumers, third-party payors (TPPs), union plan sponsors, and insurance companies that purchased or provided reimbursements for brand...",,.49497098
177,Desjardins v. Willard,23-Jan-15,777 F.3d 43,2015 WL 306305,14-1786,LITIGATION - Removal. Remand to state court for determination of town official's state law defamation claim was warranted.,Yellow KeyCite,.49702337
178,Conde Cuatzo v. Lynch,5-Aug-15,796 F.3d 153,2015 WL 4639241,14-1696,IMMIGRATION - Deportation or Removal. Substantial evidence supported immigration judge's adverse credibility finding as to alien seeking withholding of removal.,,.49745452
179,"AngioDynamics, Inc. v. Biolitec AG",11-Mar-15,780 F.3d 429,2015 WL 1055519,14-1603,LITIGATION - Sanctions. District court acted well within its discretion in entering default judgment as sanction for violations of discovery orders.,Yellow KeyCite,.50042641
180,U.S. v. Melendez-Rivera,1-Apr-15,782 F.3d 26,2015 WL 1455066,13-2136,CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to two-level minor participant sentencing reduction,,.50436085
181,Mitchell v. Miller,15-Jun-15,790 F.3d 73,2015 WL 3653608,14-2116,CIVIL RIGHTS - Excessive Force. Police officer did not violate a clearly established Fourth Amendment right against the use of excessive force.,Yellow KeyCite,.50489724
182,U.S. v. Delgado-Flores,6-Feb-15,777 F.3d 529,2015 WL 500691,13-2064,"Background: Defendant pleaded guilty in the United States District Court for the District of Puerto Rico, JosÃ© Antonio FustÃ©, J., to conspiracy to import 15 to 50 kilograms of drugs, for which he was sentenced to 135 months' imprisonment. Defendant appealed. Holding: The Court of Appeals, Howard, Circuit Judge, held that prosecution did not breach...",,.50912839
183,U.S. v. Negron-Sostre,25-Jun-15,790 F.3d 295,2015 WL 3898794,"10-2129, 10-2055, 10-2042, 10-2057, 10-1974",CRIMINAL JUSTICE - Public Trial. Courtroom closure during jury selection affected defendants' substantial rights.,Yellow KeyCite,.51235271
184,Law Offices of David Efron v. Matthews & Fullmer Law Firm,1-Apr-15,782 F.3d 46,2015 WL 1455148,14-1001,LEGAL SERVICES - Attorney Fees. There was sufficient evidence to support district court's finding that local counsel attempted to mislead the court and was not credible in fee dispute with Texas law firm.,,.51293933
185,"Fire and Police Pension Ass'n of Colorado v. Abiomed, Inc.",6-Feb-15,778 F.3d 228,2015 WL 500748,14-1502,SECURITIES REGULATION - Fraud. Pleadings in securities fraud action were insufficient to establish requisite strong inference of scienter.,,.51358241
186,U.S. v. Fernandez-Garay,20-May-15,788 F.3d 1,2015 WL 2403208,14-1367,CRIMINAL JUSTICE - Sentencing. District court adequately explained its upward departure in sentencing defendant.,,.51708394
187,U.S. v. Gorski,9-Dec-15,807 F.3d 451,2015 WL 8285086,"14-1963, 14-1964, 14-2074",CRIMINAL JUSTICE - Discovery. Attorney-client privileged documents pertaining to fraud scheme were subject to disclosure under crime-fraud exception.,,.51864481
188,In re Fahey,18-Feb-15,779 F.3d 1,2015 WL 677033,"14-1328, 14-9003, 14-1350, 14-9002","Background: State taxing authority brought adversary proceedings to except tax debts from discharge in debtors' separate Chapter 7 cases, as tax debts for which returns w[ere] not filed or given. Taxing authority moved for summary judgment. The United States Bankruptcy Court for the District of Massachusetts, Melvin S. Hoffman, J., 489 B.R. 1,...",Yellow KeyCite,.51877147
189,U.S. v. Kantengwa,25-Mar-15,781 F.3d 545,2015 WL 1323171,12-2259,"CRIMINAL JUSTICE - Perjury. Evidence established that defendant's statements were material, as required to support her perjury conviction.",Yellow KeyCite,.52055991
190,U.S. v. Lebreault-Feliz,25-Nov-15,807 F.3d 1,2015 WL 7567410,14-1616,"CRIMINAL JUSTICE - Necessity. Defendant was not entitled to present affirmative defenses of duress and necessity, in prosecution for passport fraud.",,.52572006
191,"Raymond James Financial Services, Inc. v. Fenyk",11-Mar-15,780 F.3d 59,2015 WL 1055385,14-1252,LABOR AND EMPLOYMENT - Arbitration. Arbitrator panel's decision to impose liability on financial services company did not exceeded bounds of its authority.,,.52616996
192,U.S. v. Burgos-Figueroa,13-Feb-15,778 F.3d 319,2015 WL 627170,13-2379,CRIMINAL JUSTICE - Sentencing. Imposition of two-level enhancement for possessing firearms during drug conspiracy was not clear error.,Yellow KeyCite,.53131104
193,DeGrandis v. Children's Hosp. Boston,18-Nov-15,806 F.3d 13,2015 WL 7281565,15-1657,"LABOR AND EMPLOYMENT - Limitations. State statute of limitations for to contract breaches, rather than six-month limitations period for hybrid claims, applied.",,.53520966
194,U.S. v. Pacheco-Martinez,15-Jun-15,791 F.3d 171,2015 WL 3853084,13-2154,CRIMINAL JUSTICE - Bankruptcy. Evidence was sufficient to support conviction for making fraudulent transfer with intent to defeat the Bankruptcy Code.,,.53666401
195,U.S. v. D'Angelo,6-Oct-15,802 F.3d 205,2015 WL 5813390,14-1688,CRIMINAL JUSTICE - Sentencing. Defendant who pled guilty to bank robbery was not entitled to sentencing reduction for acceptance of responsibility.,,.53839451
196,U.S. v. Soto-Mateo,26-Aug-15,799 F.3d 117,2015 WL 5025222,"13-2031, 13-2088",IMMIGRATION - Deportation or Removal. Alien convicted of illegal reentry did not satisfy criteria for mounting a collateral attack on underlying removal order.,,.53960079
197,U.S. v. Brown,4-Nov-15,805 F.3d 13,2015 WL 6735854,14-1110,CRIMINAL JUSTICE - Evidence. Any error in admission of police officer's videotaped interview with defendant was harmless.,,.54156482
198,U.S. v. Aviles-Vega,13-Apr-15,783 F.3d 69,2015 WL 1611799,13-2362,CRIMINAL JUSTICE - Investigatory Stop. Anonymous tip regarding weapon displayed in moving vehicle supported stop and frisk.,,.5469507
199,Cossart v. United Excel Corp.,30-Sep-15,804 F.3d 13,2015 WL 5719677,14-2144,"LABOR AND EMPLOYMENT - Jurisdiction. Defendants attempted to participate in commonwealth's economic life, and thus satisfied transacting any business requirement.",,.55063432
200,Ayala v. Shinseki,6-Mar-15,780 F.3d 52,2015 WL 993345,13-2260,LABOR AND EMPLOYMENT - Discrimination. Federal employee's retaliation claim accrued when she was stripped of all duties and transferred.,,.55163229
201,U.S. v. Cirilo,24-Sep-15,803 F.3d 73,2015 WL 5692046,14-1793,CRIMINAL JUSTICE - Sentencing. District court could rely on presentence report's facts about attempted burglary in sentencing defendant for unlawful possession of a firearm.,,.5545882
202,U.S. v. Garcia-Ortiz,6-Jul-15,792 F.3d 184,2015 WL 4071900,13-1632,CRIMINAL JUSTICE - Restitution. Remand for reconsideration of restitution order was warranted.,,.55524206
203,Barraford v. T & N Ltd.,11-Feb-15,778 F.3d 258,2015 WL 544970,14-1281,BANKRUPTCY - Plans. Reorganization plan did not allow asbestos claims until all proceeds of liability insurance policy were exhausted.,,.56436235
204,Lorenzana v. South American Restaurants Corp.,21-Aug-15,799 F.3d 31,2015 WL 4979373,14-1698,"TRADEMARKS - Name or Likeness. Inventor failed to allege false statements regarding procurement of trademark for Pechu Sandwich, as required to state claim for fraud.",,.56490099
205,"Pan Am Systems, Inc. v. Atlantic Northeast Rails and Ports, Inc.",9-Oct-15,804 F.3d 59,2015 WL 5905774,14-2118,TORTS - Defamation. News organization and writer could not be held liable for statements regarding derailment of railway car.,,.5666703
206,"In re JPMorgan Chase Bank, N.A.",21-Aug-15,799 F.3d 36,2015 WL 4979594,14-8015,FINANCE AND BANKING - Privileges. Bank documents produced by a receiver were outside the scope of the Bank Secrecy Act's disclosure limitations.,,.56784004
207,FPE Foundation v. Cohen,2-Sep-15,801 F.3d 25,2015 WL 5138182,"14-1376, 14-1377",COMMERCIAL LAW - Arbitration. Prior litigation between same parties did not result in waiver of right to arbitrate.,,.5790233
208,Harley-Davidson Credit Corp. v. Galvin,8-Dec-15,807 F.3d 407,2015 WL 8121856,15-1157,COMMERCIAL LAW - Secured Transactions. A fact issue existed as to whether sale of aircraft vandalized following repossession was commercially reasonable under UCC.,,.58043802
209,U.S. v. Mercado,6-Feb-15,777 F.3d 532,2015 WL 500694,13-2268,CRIMINAL JUSTICE - Sentencing. Requiring that defendant participate in sex-offender treatment program as directed by probation officer was not plain error.,Yellow KeyCite,.58061939
210,U.S. v. Jones,20-Feb-15,778 F.3d 375,2015 WL 727969,13-2358,"CRIMINAL JUSTICE - Sentencing. As matter of first impression, application of two-level stash house enhancement was justified.",,.5832268
211,U.S. v. Rossignol,16-Mar-15,780 F.3d 475,2015 WL 1136485,14-1072,CRIMINAL JUSTICE - Sentencing. Ten year sentence for conspiracy to distribute cocaine and failing to report importation of currency was reasonable.,,.58366823
212,"AJC Intern., Inc. v. Triple-S Propiedad",12-Jun-15,790 F.3d 1,2015 WL 3634747,13-2348,"INSURANCE - Property. Coverage for losses spoilage in commercial property insurance policy caused by equipment breakdown was limited to $25,000.",,.5841006
213,U.S. v. Vaughn,18-Nov-15,806 F.3d 640,2015 WL 7280632,15-1416,CRIMINAL JUSTICE - Postconviction Relief. Defendant was ineligible for sentencing reduction based on retroactive amendment to Sentencing Guidelines.,,.58649206
214,U.S. v. Morales,27-Aug-15,801 F.3d 1,2015 WL 5042809,13-1999,CRIMINAL JUSTICE - Sex Offenders. District court plainly erred in sentencing defendant convicted of violating state child molestation statute as a Tier III offender.,,.58924949
215,Thompson v. Lynch,29-Dec-15,808 F.3d 939,2015 WL 9466573,14-1858,IMMIGRATION - Citizenship. Lawful permanent resident convicted of deportable offense failed to establish parents' separation from common-law marriage.,,.59258175
216,"In re Montreal, Maine & Atlantic Ry., Ltd.",19-Aug-15,799 F.3d 1,2015 WL 4934212,15-9003,"Background: Creditor asserted security interest in proceeds from settlement that trustee had negotiated with Chapter 11 debtor's insurer. The United States Bankruptcy Court for the District of Maine, Louis H. Kornreich, Chief Judge, 2014 WL 1491301, entered judgment in favor of trustee, and creditor appealed. The United States Bankruptcy Appellate...",,.59629869
217,Abril-Rivera v. Johnson,17-Nov-15,806 F.3d 598,2015 WL 7253433,14-1316,"Plaintiffs-appellants' petition for panel rehearing is granted to the extent of the amendments made to the revised opinion, which will issue this day. The petition for panel rehearing is otherwise denied. The court's opinion issued on July 30, 2015 is withdrawn and the judgment entered on July 30, 2015 is vacated. The Clerk is directed to issue the...",,.60407138
218,U.S. v. Encarnacion-Ruiz,28-May-15,787 F.3d 581,2015 WL 3421627,12-2030,"CRIMINAL JUSTICE - Obscenity and Pornography. In aiding and abetting child pornography case, defendant must have known victim was minor when he could refuse to take part.",Yellow KeyCite,.60578436
219,U.S. v. Reyes-Santiago,23-Sep-15,804 F.3d 453,2015 WL 5598869,"12-2381, 12-2372",CRIMINAL JUSTICE - Sentencing. Disparity in defendant's and co-defendants' drug conspiracy sentences was shown.,,.60823399
220,U.S. v. Gonzalez-Perez,23-Jan-15,778 F.3d 3,2015 WL 300967,12-1743,CRIMINAL JUSTICE - Entrapment. Defendant did not carry his entry-level burden as to improper government inducement.,,.61221611
221,Paiz-Morales v. Lynch,29-Jul-15,795 F.3d 238,2015 WL 4560270,14-1182,"Background: Alien, a native of Guatemala, petitioned for review of decision of Board of Immigration Appeals (BIA) affirming immigration judge's (IJ) denial of his application for asylum, withholding of removal, and relief under Convention Against Torture (CAT). Holdings: The Court of Appeals, Thompson, Circuit Judge, held that: 1(1) alien failed to...",,.61271226
222,U.S. v. Habibi,20-Mar-15,783 F.3d 1,2015 WL 1263146,14-1403,CRIMINAL JUSTICE - Weapons. Admission of evidence of defendant's past drug use and trafficking in trial for weapons charge was not abuse of discretion.,,.61422092
223,U.S. v. Diaz-Bermudez,13-Feb-15,778 F.3d 309,2015 WL 627073,13-1743,CRIMINAL JUSTICE - Sentencing. Defendant's 108-month sentence for possessing firearm in furtherance of drug trafficking was substantively reasonable.,,.61444515
