cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
111,"Espinosa v. Secretary, Dept. of Corrections","October 23, 2015",804 F.3d 1137,25 Fla. L. Weekly Fed. C 1743,14-10581,CRIMINAL JUSTICE - Habeas Corpus. Time for filing habeas petition was not tolled by petition for belated appeal in Florida.,,.3727124
112,Mississippi Valley Title Ins. Co. v. Thompson,"September 29, 2015",802 F.3d 1248,2015 WL 5693118,12-16188,LEGAL SERVICES - Limitations. Fact issues barred summary judgment on limitations grounds in Alabama-law claim by title insurer against attorney agent.,,.37372017
113,"Tartell v. South Florida Sinus and Allergy Center, Inc.","June 23, 2015",790 F.3d 1253,2015 WL 3857338,14-13178,TRADEMARKS - Marks and Logos. Sinus doctor failed to produce evidence of recognition by consumers in order for his name to acquire secondary meaning.,,.37438256
114,In re Rosenberg,"February 27, 2015",779 F.3d 1254,2015 WL 845578,13-14781,BANKRUPTCY - Attorney Fees. Bankruptcy court could award appellate fees under Â§303(i)(1).,Yellow KeyCite,.37607178
115,Liebman v. Metropolitan Life Ins. Co.,"December 18, 2015",808 F.3d 1294,2015 WL 9259224,14-13197,LABOR AND EMPLOYMENT - Discrimination. Replacement employee was substantially younger than plaintiff employee claiming ADEA age discrimination.,,.37620422
116,"Collins v. Experian Information Solutions, Inc.","January 05, 2015",775 F.3d 1330,2015 WL 55345,14-11111,COMMERCIAL LAW - Consumer Credit. Consumer alleging negligent violation of FCRA's reinvestigation provision was not required to show publication to third party.,Yellow KeyCite,.37795094
117,Riverkeeper v. U.S. E.P.A.,"November 30, 2015",806 F.3d 1079,2015 WL 7720386,14-13508,ENVIRONMENTAL LAW - Clean Water. EPA's interim response to petitions to withdraw Alabama's NPDES authorization was not immediately reviewable.,,.38319844
118,Batchelor-Robjohns v. U.S.,"June 05, 2015",788 F.3d 1280,2015 WL 3514674,14-10742,TAXATION - Estate and Inheritance. Estate could not claim both estate and income tax deductions for payments made to settle law suits against taxpayer.,,.38351572
119,In re Lambrix,"January 14, 2015",776 F.3d 789,2015 WL 167685,14-15617-P,CRIMINAL JUSTICE - Habeas Corpus. Petitioner convicted of first degree murder was not entitled to leave to file second or successive habeas corpus petition.,,.39191484
120,Villarreal v. R.J. Reynolds Tobacco Co.,"November 30, 2015",806 F.3d 1288,2015 WL 7694939,15-10602,"LABOR AND EMPLOYMENT - Discrimination. On question of first impression, applicants for employment could bring disparate impact claims under ADEA.",Red KeyCite,.39245832
121,U.S. v. Ford,"April 28, 2015",784 F.3d 1386,2015 WL 1903960,14-10381,CRIMINAL JUSTICE - Fraud. Defendant's uncharged conduct in filing fraudulent personal income tax returns was relevant to fraud prosecution.,Yellow KeyCite,.39294639
122,Merricks v. Adkisson,"May 15, 2015",785 F.3d 553,2015 WL 2264223,14-12801,CIVIL RIGHTS - Immunity. Officer who yanked driver out of vehicle by arm did not violate any clearly established right and was entitled to qualified immunity.,,.39322925
123,U.S. v. Martin,"September 30, 2015",803 F.3d 581,2015 WL 5711980,14-11019,CRIMINAL JUSTICE - Victim Compensation. District court improperly calculated restitution amount to be awarded to successor lenders under MVRA.,Yellow KeyCite,.39544043
124,Moore v. Pederson,"September 16, 2015",801 F.3d 1325,2015 WL 5438845,14-14201,CIVIL RIGHTS - Arrest and Detention. Deputy's warrantless arrest of suspect while he was standing inside his apartment's doorway violated Fourth Amendment.,Red KeyCite,.39561012
125,"Lisk v. Lumber One Wood Preserving, LLC","July 10, 2015",792 F.3d 1331,2015 WL 4139740,14-11714,"COMMERCIAL LAW - Class Actions. Class action rule, rather than Alabama Deceptive Trade Practices Act's prohibition on private class actions, applied in class action.",Yellow KeyCite,.39748067
126,Singletary v. Vargas,"October 29, 2015",804 F.3d 1174,2015 WL 6533367,14-14424,CIVIL RIGHTS - Excessive Force. Deputy did not use excessive force in shooting at car accelerating toward him.,Yellow KeyCite,.41087228
127,Knight v. Thompson,"August 05, 2015",796 F.3d 1289,2015 WL 4638873,12-11926,CIVIL RIGHTS - Prisons. District court engaged in sufficiently focused inquiry in determining that prison's short-hair policy did not violate RLUIPA.,Yellow KeyCite,.41320479
128,Johnson v. Warden,"November 19, 2015",808 F.3d 1275,2015 WL 9461742,15-15173,CRIMINAL JUSTICE - Habeas Corpus. Petitioner's actual innocence claim was not cognizable on habeas petition.,Red KeyCite,.41450244
129,U.S. v. Johnson,"October 05, 2015",803 F.3d 610,2015 WL 5781432,14-13874,"CRIMINAL JUSTICE - Sentencing. Firearm was otherwise used, not just brandished, by bank robber.",,.41985512
130,"CSX Transp., Inc. v. Alabama Dept. of Revenue","August 19, 2015",797 F.3d 1293,2015 WL 4924005,12-14611,"This court previously determined the State of Alabama failed to sufficiently justify its decision to impose certain taxes on rail carriers, including CSX Transportation, Inc., when motor carriers and water carriers (both railroad competitors) are not subject to the same. See CSX Transportation, Inc. v. Alabama Department of Revenue, 720 F.3d 863...",,.42064655
131,U.S. v. Edmond,"March 16, 2015",780 F.3d 1126,2015 WL 1138553,13-14381,CRIMINAL JUSTICE - Indictment and Information. It was plain error to accept defendant's guilty plea to charge of possession of unauthorized access devices.,,.42284712
132,"Wiersum v. U.S. Bank, N.A.","May 05, 2015",785 F.3d 483,2015 WL 2058892,14-12289,FINANCE AND BANKING - Officers and Directors. Whistleblower claim was preempted by at-pleasure provision of National Bank Act.,,.4232353
133,U.S. v. Matchett,"September 21, 2015",802 F.3d 1185,2015 WL 5515439,14-10396,CRIMINAL JUSTICE - Sentencing. Vagueness doctrine of Due Process Clause did not apply to advisory sentencing guidelines.,Yellow KeyCite,.42472813
134,In re Valone,"April 29, 2015",784 F.3d 1398,2015 WL 1918138,14-11457,BANKRUPTCY - Bankruptcy Estate. Chapter 13 debtors were entitled to Florida wildcard exemption.,,.42584893
135,"Ameritox, Ltd. v. Millennium Laboratories, Inc.","September 03, 2015",803 F.3d 518,2015 WL 5155240,14-14281,COMMERCIAL LAW - Jurisdiction. Retaining supplemental jurisdiction over novel and complex state-law claims constituted abuse of discretion.,,.42735767
136,U.S. v. Asante,"April 06, 2015",782 F.3d 639,2015 WL 1516021,13-15651,"Background: Defendant pled guilty in the United States District Court for the Northern District of Georgia to conspiring to make false statements to a federally licensed firearms dealer, and making, or aiding and abetting, false statements regarding information that a federally licensed firearms dealer is required to keep in his records. Defendant...",,.4305217
137,Weiland v. Palm Beach County Sheriff's Office,"July 08, 2015",792 F.3d 1313,2015 WL 4098270,13-14396,CIVIL RIGHTS - Excessive Force. Allegations that deputies responding to 911 call shot caller's son without warning when he did not pose a threat was sufficient to state excessive force claim.,Yellow KeyCite,.43460333
138,"French v. Warden, Wilcox State Prison","June 23, 2015",790 F.3d 1259,2015 WL 3857639,12-15385,CRIMINAL JUSTICE - Counsel. Counsel's deficient performance in failing to preserve evidence for appeal did not prejudice defendant.,,.43544459
139,"Gissendaner v. Commissioner, Georgia Dept. of Corrections","March 02, 2015",779 F.3d 1275,2015 WL 859534,15-10797,CRIMINAL JUSTICE - Death Penalty. Georgia's lethal injection protocol did not violate Eighth Amendment.,,.44073895
140,"Dana's R.R. Supply v. Attorney General, Florida","November 04, 2015",807 F.3d 1235,2015 WL 6725138,14-14426,COMMERCIAL LAW - Consumer Credit. Statute making it a misdemeanor to impose surcharge for use of credit card was unconstitutional.,Yellow KeyCite,.44488069
141,"Kipnis v. Bayerische Hypo-Und Vereinsbank, AG","April 17, 2015",784 F.3d 771,2015 WL 1741138,14-11959,"Background: Clients who participated in income tax shelter scheme known as a custom adjustable rate debt structure (CARDS) transaction brought action against German lender and its alleged co-conspirators, alleging that defendants defrauded plaintiffs by promoting and selling CARDS for their own financial gain and asserting claims for violation of...",,.44581205
142,Allen v. USAA Cas. Ins. Co.,"June 25, 2015",790 F.3d 1274,2015 WL 3894722,14-13478,INSURANCE - Property. Policyholder's written selection on approved form was not required before issuing policy with more than 25% BOL coverage.,,.44617301
143,"United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union AFL-CIO-CLC v. Wise Alloys, LLC","December 08, 2015",807 F.3d 1258,2015 WL 8119326,14-15744,LABOR AND EMPLOYMENT - Arbitration. Order compelling arbitration was final appealable order where complaint sought only to compel arbitration.,,.45621312
144,Urquilla-Diaz v. Kaplan University,"March 11, 2015",780 F.3d 1039,2015 WL 1037084,13-13672,EDUCATION - Private and Vocational Schools. Relator stated plausible false certification claim with regard to recruitment-based incentive compensation.,,.45954287
145,Pellitteri v. Prine,"January 13, 2015",776 F.3d 777,2015 WL 151112,13-14297,"CIVIL RIGHTS - Immunity. Sheriff was an arm of the state and, therefore, was entitled to Eleventh Amendment immunity.",Yellow KeyCite,.45983741
146,Katz v. Google Inc.,"September 17, 2015",802 F.3d 1178,2015 WL 5449883,14-14525,COPYRIGHTS - Fair Use. Blogger's use of photograph was noncommercial and transformative.,,.46083024
147,Rosin v. U.S.,"May 14, 2015",786 F.3d 873,2015 WL 2251081,14-10175,CRIMINAL JUSTICE - Counsel. Counsel's alleged erroneous calculation of defendant's potential prison sentence and failure to pursue plea negotiations did not prejudice defendant.,,.46102628
148,Garcia v. GEICO General Ins. Co.,"August 19, 2015",807 F.3d 1228,2015 WL 4923378,13-15788,INSURANCE - Bad Faith and Unfair Practices. Evidence of prior decisions that came after insurer's coverage determination were relevant to bad faith inquiry.,,.46120188
149,Jones v. Florida Parole Com'n,"June 02, 2015",787 F.3d 1105,2015 WL 3461265,13-12738,CRIMINAL JUSTICE - Parole. Florida statute extending interval between parole interviews from two to seven years did not violate Ex Post Facto Clause.,,.46435043
150,Walker v. U.S. Atty. Gen.,"April 21, 2015",783 F.3d 1226,2015 WL 1782677,14-12814,IMMIGRATION - Deportation or Removal. Florida offense of uttering forged instrument is aggravated felony and crime of moral turpitude rendering alien removable.,,.4735043
151,U.S. v. Braun,"September 08, 2015",801 F.3d 1301,2015 WL 5201729,13-15013,"Background: Defendant pled guilty in the United States District Court for the Middle District of Florida, No. 8:13cr00243JSMAEP1, to being felon in possession of firearm, and he appealed. Holdings: The Court of Appeals, Cox, Circuit Judge, held that: 5(1) district court could not rely on facts in presentence report used in sentencing defendant...",Yellow KeyCite,.48016047
152,Rivers v. U.S.,"February 05, 2015",777 F.3d 1306,2015 WL 468171,12-15208,"Background: Defendant convicted of drug conspiracy filed motion to vacate, set aside, or correct sentence. The United States District Court for the Southern District of Florida denied motion. Defendant appealed. Holdings: The Court of Appeals, Robreno, District Judge sitting by designation, held that: 5(1) hearsay statements lacked circumstantial...",,.48098609
153,U.S. v. Anyanwu,"January 02, 2015",775 F.3d 1322,2015 WL 43694,14-11196,CRIMINAL JUSTICE - Immigration. Any error in inclusion of definition of harbor in its instruction regarding elements of crime was harmless.,Red KeyCite,.48125827
154,Wollschlaeger v. Governor of the State of Florida,"December 14, 2015",814 F.3d 1159,2015 WL 8639875,12-14009,"Background: Physicians and physician interest groups brought Â§ 1983 action against various state officials, alleging that Florida's Firearm Owners' Privacy Act, which was directed at maintaining patients' privacy rights regarding firearm ownership within context of doctor-patient relationship, violated First and Fourteenth Amendments. The United...",Red KeyCite,.48571566
155,U.S. v. Khan,"July 23, 2015",794 F.3d 1288,2015 WL 4480919,13-14048,"CRIMINAL JUSTICE - Transcripts. District Court did not abuse its discretion by permitting government's translator to add certain words, in brackets, to translations of intercepted phone calls.",,.49055678
156,"Barwick v. Secretary, Florida Dept. of Corrections","July 21, 2015",794 F.3d 1239,2015 WL 4451084,14-11711,CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not denied effective representation at guilt phase of his murder trial was reasonable.,,.49138168
157,Denson v. U.S.,"September 30, 2015",804 F.3d 1339,2015 WL 5719466,14-10211,CRIMINAL JUSTICE - Counsel. Defendant was not deprived of effective assistance of counsel in federal prosecution for drug and weapon possession.,Yellow KeyCite,.49380887
158,U.S. v. Albury,"April 09, 2015",782 F.3d 1285,2015 WL 1569637,12-15183,CRIMINAL JUSTICE - Searches and Seizures. Untainted portions of search warrant affidavit supported finding of probable cause.,,.50676757
159,Giovanno v. Fabec,"November 06, 2015",804 F.3d 1361,2015 WL 6774367,15-11889,COMMERCIAL LAW - Judgment. Default judgment was appropriate sanction under rules for pretrial conferences in breach of contract suit against car seller.,,.509027
160,U.S. v. Sparks,"December 01, 2015",806 F.3d 1323,2015 WL 7730996,"14-12075, 14-12143","Background: Defendants pleaded guilty in the United States District Court for the Middle District of Florida, John E. Steele, J., to possession of child pornography, and production of child pornography, after their motion to suppress was denied, 2013 WL 3992254, on the report and recommendation of Douglas N. Frazier, United States Magistrate Judge,...",Yellow KeyCite,.51206684
161,"Black Warrior Riverkeeper, Inc. v. U.S. Army Corps of Engineers","March 23, 2015",781 F.3d 1271,2015 WL 1285250,14-12357,"ENVIRONMENTAL LAW - Mining Reclamation. Remand, without vacatur, was warranted for the Army Corps of Engineers to reconsider its issuance of general water discharge permit.",,.51265049
162,U.S. v. Perkins,"June 01, 2015",787 F.3d 1329,2015 WL 3447966,13-13444,"Background: Defendant was convicted in the United States District Court for the Northern District of Georgia, Julie E. Carnes, Chief Judge, of conspiracy to commit bank fraud, bank fraud, use of counterfeit access devices, and aggravated identity theft pertaining to complex credit card fraud scheme. Defendant appealed. Holdings: The Court of...",,.51859426
163,Moss v. City of Pembroke Pines,"March 31, 2015",782 F.3d 613,2015 WL 1423662,14-11240,"LABOR AND EMPLOYMENT - Public Employment. Speech was in furtherance of employee's duties, and thus, not protected, as required to support First Amendment retaliation claim",Yellow KeyCite,.51861578
164,In re Hubbard,"October 14, 2015",803 F.3d 1298,2015 WL 5970399,"13-10382, 13-10281, 13-10283",CIVIL RIGHTS - Discovery. Government officials each held their own legislative privilege and sufficiently invoked it.,,.52570963
165,U.S. v. Frediani,"June 22, 2015",790 F.3d 1196,2015 WL 3825091,14-11998,CRIMINAL JUSTICE - Limitations. Wartime Suspension of Limitations Act suspended statutes of limitations applicable to defendant's aircraft parts fraud.,,.53439963
166,U.S. v. Henderson,"July 29, 2015",795 F.3d 1254,2015 WL 4566397,12-14628,"The Supreme Court vacated our prior decision in this case, United States v. Henderson, 555 Fed.Appx. 851 (11th Cir.2014), holding that 18 U.S.C. Â§ 922(g) does not categorically bar a convicted felon from transferring lawfully obtained firearms to a third party unless [the transfer] would allow the felon to later control the [firearms], so that he...",,.53736138
167,"Miljkovic v. Shafritz and Dinkin, P.A.","June 30, 2015",791 F.3d 1291,2015 WL 3956570,14-13715,COMMERCIAL LAW - Debt Collection. Documents filed in court in course of judicial proceedings to collect on debt were subject to FDCPA.,Yellow KeyCite,.53798443
168,"Kearney Partners Fund, LLC ex rel. Lincoln Partners Fund, LLC v. U.S.","October 13, 2015",803 F.3d 1280,2015 WL 5944308,14-14067,"Kearney Partners Fund, LLC, Nebraska Partners Fund, LLC, and Lincoln Partners Fund, LLC brought this action to challenge the Notices of Final Partnership Administrative Adjustment the Internal Revenue Service issued disallowing all items they claimed on their partnership returns on the ground that partnerships constituted an abusive tax shelter...",,.54093605
169,U.S. v. Davis,"March 05, 2015",779 F.3d 1305,2015 WL 925544,13-12436,CRIMINAL JUSTICE - Witnesses. Reference to police officer's additional title as chaplain was not use of religious beliefs to bolster credibility.,,.5427596
170,"LabMD, Inc. v. F.T.C.","January 20, 2015",776 F.3d 1275,2015 WL 233072,14-12144,ADMINISTRATIVE PRACTICE - Judicial Review. Federal court lacked subject matter jurisdiction over laboratory's claims that Federal Trade Commission's enforcement action violated APA.,Yellow KeyCite,.54406399
171,"White v. Beltram Edge Tool Supply, Inc.","June 12, 2015",789 F.3d 1188,2015 WL 3634618,14-11750,LABOR AND EMPLOYMENT - Leaves. Genuine issue of material fact existed as to whether employee's need for FMLA leave for knee surgery was unforeseeable.,,.55068171
172,U.S. v. Maddox,"September 30, 2015",803 F.3d 1215,2015 WL 5712011,14-15064,"Background: Defendant was convicted in the United States District Court for the Middle District of Florida of aiding and abetting an attempted armed robbery. Defendant appealed. Holdings: The Court of Appeals held that: 8(1) accomplice's criminal conduct could be factored into defendant's Sentencing Guidelines' calculation, and 13(2) district court...",,.55231965
173,U.S. v. Siegelman,"May 20, 2015",786 F.3d 1322,2015 WL 2386234,12-14373,CRIMINAL JUSTICE - Sentencing. Treatment of sham transactions and pay-for-play agreement as relevant conduct at sentencing for bribery was not clear error.,Yellow KeyCite,.55327272
174,U.S. v. Sosa,"February 02, 2015",777 F.3d 1279,2015 WL 412323,13-13171,CRIMINAL JUSTICE - Conspiracy. Evidence supported defendant's conviction of conspiracy to commit health care fraud.,,.55953938
175,"Likes v. DHL Express (USA), Inc.","May 29, 2015",787 F.3d 1096,2015 WL 3429128,14-13076,LABOR AND EMPLOYMENT - Layoffs. Contractor's employee could not show that he was the subject of a mass layoff under the WARN Act.,,.57513708
176,U.S. v. Aunspaugh,"July 08, 2015",792 F.3d 1302,2015 WL 4098254,12-13132,CRIMINAL JUSTICE - Postal Service. Instruction on honest services mail fraud improperly dispensed with need for kickback.,Yellow KeyCite,.58078808
177,"Kilgore v. Secretary, Florida Dept. of Corrections","November 16, 2015",805 F.3d 1301,2015 WL 7175659,13-11825,CRIMINAL JUSTICE - Habeas Corpus. State court decision to uphold petitioner's death sentence despite intellectual disability claim did not warrant habeas relief.,,.58418447
178,Robbins v. Garrison Property and Cas. Ins. Co.,"December 30, 2015",809 F.3d 583,2015 WL 9487879,14-13724,"Background: Insureds brought separate actions against their automobile insurers, seeking declaratory judgments that insureds were entitled to $10,000 in medical benefits under Florida's motor vehicle no-fault law. The United States District Court for the Southern District of Florida, Kenneth L. Ryskamp, J., 62 F.Supp.3d 1352, and Robert N. Scola,...",Yellow KeyCite,.59809524
179,"Ewing Industries Corp. v. Bob Wines Nursery, Inc.","August 03, 2015",795 F.3d 1324,2015 WL 4605234,14-13842,LITIGATION - Class Actions. Pendency of prior putative class action did not toll statute of limitations for later class action.,,.59962571
180,"Ellis v. Cartoon Network, Inc.","October 09, 2015",803 F.3d 1251,2015 WL 5904760,14-15046,E-COMMERCE - Privacy. Person who downloads and uses free mobile application on smartphone to view freely available content is not a consumer under Video Privacy Protection Act.,Yellow KeyCite,.60027295
181,Harris v. Warden,"September 16, 2015",801 F.3d 1321,2015 WL 5438787,"14-14550, 14-14853, 14-14551, 14-14852","Background: Following affirmance of his conviction for possession with intent to distribute 500 grams of cocaine, 585 F.3d 394, and denial of his motion to vacate, set aside, or correct sentence, 2013 WL 2418389, federal inmate filed petition for writ of habeas corpus. The United States District Court for the Northern District of Georgia, No....",,.60041058
182,"Preston v. Secretary, Florida Dept. of Corrections","April 29, 2015",785 F.3d 449,2015 WL 1926218,12-14706,"Background: Following affirmance of his premeditated murder conviction, 444 So.2d 939, his death sentence, 607 So.2d 404, and denial of state post-conviction relief, 970 So.2d 789, state inmate filed petition for writ of habeas corpus. The United States District Court for the Middle District of Florida, No. 6:08cv02085GAPGJK, 2012 WL 1549529,...",,.60117298
183,T.P. ex rel. T.P. v. Bryan County School Dist.,"July 02, 2015",792 F.3d 1284,2015 WL 4038715,14-11789,"EDUCATION - Disabled Students. Parents abandoned all potential claims except whether IDEA's two years statute of limitations barred claim to IEE, which was moot.",,.60839051
184,U.S. v. Creel,"April 21, 2015",783 F.3d 1357,2015 WL 1782667,14-12438,CRIMINAL JUSTICE - Sentencing. Sentencing enhancement for distribution of child pornography did not contain element of mens rea.,,.60927892
185,"Hardwick v. Secretary, Fla. Dept. of Corrections","September 18, 2015",803 F.3d 541,2015 WL 5474275,"=""97-2319""",CRIMINAL JUSTICE - Counsel. Counsel was ineffective in failing to investigate mitigation evidence for death sentencing.,Yellow KeyCite,.61443764
186,Neidich v. Salas,"April 17, 2015",783 F.3d 1215,2015 WL 1781527,14-13768,"The primary question in this bankruptcy appeal is whether a debtor can, in his Chapter 13 plan, deduct from his disposable income scheduled payments on a secured mortgage debt, even though he is not making those payments. We leave this question for another day because, due to events taking place after the appeal was filed, the case has become moot....",,.61673611
187,U.S. v. Hesser,"September 08, 2015",800 F.3d 1310,2015 WL 5210540,13-11712,CRIMINAL JUSTICE - Taxes. Sufficient evidence supported defendant's conviction for submitting false claims on tax returns.,,.61753511
188,Colbert v. U.S.,"May 07, 2015",785 F.3d 1384,2015 WL 2119080,14-12007,NATIVE AMERICANS - Government. Attorney for Navajo Nation Department of Justice was covered as employee of Bureau of Immigration Affairs under Federal Tort Claims Act.,,.62017727
189,U.S. v. Feaster,"August 25, 2015",798 F.3d 1374,2015 WL 5010536,14-13978,CRIMINAL JUSTICE - Sentencing. Sophisticated means sentencing enhancement was warranted for defendant convicted of seven counts of theft of public money.,,.62189722
190,"Melton v. Secretary, Florida Dept. of Corrections","March 03, 2015",778 F.3d 1234,2015 WL 876512,13-12967,"Background: Following affirmance of his conviction, 638 So.2d 927, and denial of state post-conviction relief, 949 So.2d 994, state inmate filed petition for writ of habeas corpus. The United States District Court for the Northern District of Florida, No. 1:08cv00034RS, denied petition and denied his application for certificate of appealability....",,.62964696
191,Culverhouse v. Paulson & Co. Inc.,"June 30, 2015",791 F.3d 1278,2015 WL 3953290,14-14526,BUSINESS ORGANIZATIONS - Derivative Actions. It was appropriate to certify question relating to derivative shareholder claims to Delaware Supreme Court.,,.63650334
192,Mezerhane v. Republica Bolivariana de Venezuela,"May 07, 2015",785 F.3d 545,2015 WL 2117109,13-14953,INTERNATIONAL LAW - Foreign Sovereigns. Venezuelan government's expropriation of one of its citizen's property in Venezuela did not fall within FSIA exemption.,,.63998866
193,U.S. v. Azmat,"November 10, 2015",805 F.3d 1018,2015 WL 6875145,14-13703,CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to support conviction for conspiracy to dispense controlled substances.,,.64008707
194,U.S. v. Sperrazza,"August 17, 2015",804 F.3d 1113,116 A.F.T.R.2d 2015-5650,14-11972,CRIMINAL JUSTICE - Indictment and Information. Indictment sufficiently charged defendant with structuring a transaction.,,.64787644
195,Wollschlaeger v. Governor of Florida,"July 28, 2015",797 F.3d 859,2015 WL 4530452,12-14009,CIVIL RIGHTS - Free Speech. Provisions of Florida's Firearm Owners' Privacy Act did not facially violate First Amendment.,Red KeyCite,.65887249
196,U.S. v. Durham,"August 05, 2015",795 F.3d 1329,2015 WL 4637900,"14-12198, 14-12807",CRIMINAL JUSTICE - Appeals. Defendant's failure to raise issue in opening brief is not necessarily fatal.,Yellow KeyCite,.67215174
197,U.S. v. Pirela Pirela,"December 22, 2015",809 F.3d 1195,2015 WL 9301370,14-13767,CRIMINAL JUSTICE - Immigration. Government was not required to prove that defendant's false statement on visa application had material effect on eligibility for visa.,Yellow KeyCite,.67310214
198,"In re Seaside Engineering & Surveying, Inc.","March 12, 2015",780 F.3d 1070,2015 WL 1061718,14-11590,BANKRUPTCY - Plans. Bankruptcy courts have authority to approve non-consensual non-debtor releases.,,.67644781
199,U.S. v. Wingo,"June 16, 2015",789 F.3d 1226,2015 WL 3698157,13-14435,CRIMINAL JUSTICE - Competency to Stand Trial. District court abused its discretion in not conducting competency hearing sua sponte.,Yellow KeyCite,.68050635
200,U.S. ex rel. Osheroff v. Humana Inc.,"January 16, 2015",776 F.3d 805,2015 WL 223705,13-15278,GOVERNMENT - False Claims. Newspaper advertisements and publicly available websites qualified as news media under FCA public disclosure provision.,Yellow KeyCite,.6985538
201,"Carmouche v. Tamborlee Management, Inc.","June 15, 2015",789 F.3d 1201,2015 WL 3651521,14-14325,"Background: Cruise ship passenger, who allegedly injured her ankle on shore excursion in Belize, brought negligence action against cruise line and operator of shore excursion. The United States District Court for the Southern District of Florida, No. 0:13CV62584WPD, William P. Dimitrouleas, J., 36 F.Supp.3d 1335, dismissed operator for lack of...",,.71421057
202,U.S. v. Chafin,"October 28, 2015",808 F.3d 1263,2015 WL 6500852,14-10160,"Background: Defendant, a former county sheriff, was convicted following a bench trial in the United States District Court for the Middle District of Georgia of federal-program embezzlement and obstructing justice by hindering the communication of information about a potential federal offense to federal officials. Defendant appealed. Holdings: The...",,.71441209
203,U.S. v. Hill,"August 26, 2015",799 F.3d 1318,2015 WL 5023791,14-12294,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction under Florida law for resisting officer with violence categorically qualified as violent felony under ACCA.,,.71622199
204,U.S. v. Reese,"January 05, 2015",775 F.3d 1327,2015 WL 51513,14-10257,CRIMINAL JUSTICE - Probation. District Court properly admitted laboratory test results in probation revocation hearing.,,.71648139
205,Cook v. Bennett,"July 07, 2015",792 F.3d 1294,2015 WL 4086148,14-12506,EDUCATION - Standards and Competency. School districts' requirement that teachers be evaluated on basis of test scores did not violate substantive due process.,,.71704507
206,Alves v. Board of Regents of the University System of Georgia,"October 29, 2015",804 F.3d 1149,2015 WL 6517011,14-14149,"Background: Former university employees brought action in state court against Board of Regents and university officials, alleging that they were terminated in retaliation for submitting a memorandum complaining about what they perceived to be poor leadership and mismanagement by the director of the counseling and testing center. After removal, the...",,.7179184
207,U.S. v. Nelson,"December 30, 2015",813 F.3d 981,2015 WL 9583914,"13-15012, 13-11537",CRIMINAL JUSTICE - Habitual Offenders. Third-degree burglary conviction under Alabama law did not qualify as violent felony under ACCA.,,.71832865
208,Georgia State Conference of NAACP v. Fayette County Bd. of Com'rs,"January 07, 2015",775 F.3d 1336,2015 WL 75269,"14-11204, 14-11202",GOVERNMENT - Elections. Disposition of Voting Rights Act claim by summary judgment was inappropriate.,,.72032702
209,U.S. v. Cunningham,"September 02, 2015",800 F.3d 1290,2015 WL 5128797,14-14993,CRIMINAL JUSTICE - Sentencing. Sentence imposed upon third revocation of defendant's supervised release was not illegal.,,.72049373
210,U.S. v. Alabama,"February 12, 2015",778 F.3d 926,2015 WL 570978,14-11298,GOVERNMENT - Elections. Alabama statute requiring that federal runoff election be conducted within 42 days of primary election violated UOCAVA.,,.73181361
211,U.S. v. Alvarado,"December 11, 2015",808 F.3d 474,2015 WL 8536737,13-14843,"Background: Defendant, a former confidential informant, was convicted of conspiring to distribute five kilograms or more of cocaine, knowing that it would be unlawfully imported into the United States, in the United States District Court for the Southern District of Florida, No. 1:11cr20026KMM5, and he appealed. Holdings: The Court of Appeals,...",,.73242587
212,"In re Nica Holdings, Inc.","December 17, 2015",810 F.3d 781,2015 WL 9241140,14-14685,BANKRUPTCY - Case Administration. Assignee under Florida ABC could not initiate bankruptcy proceedings absent explicit and plain authorization by assignor.,,.73513633
213,Miccosukee Tribe of Indians of Florida v. Cypress,"December 23, 2015",814 F.3d 1202,2015 WL 9310571,14-12115,"NATIVE AMERICANS - Jurisdiction. Intra-tribal dispute doctrine was not triggered by allegations of embezzlement against tribe chairman, and thus federal question jurisdiction existed.",,.73597616
214,U.S. v. Toll,"November 03, 2015",804 F.3d 1344,2015 WL 6684986,13-14540,"Background: Defendant, who participated, as company's chief financial officer, in schemes to defraud investors and the United States, was convicted in the United States District Court for the Southern District of Florida of conspiracy to commit wire fraud, wire fraud, major fraud against the United States, making false statements to federal agency,...",,.74748337
215,Surtain v. Hamlin Terrace Foundation,"June 16, 2015",789 F.3d 1239,2015 WL 3719501,14-12752,LABOR AND EMPLOYMENT - Discrimination. Motion for default judgment on race discrimination claims was evaluated under wrong standard.,Yellow KeyCite,.74750382
216,"Shire Development, LLC v. Watson Pharmaceuticals, Inc.","June 03, 2015",787 F.3d 1359,2015 WL 3483245,2013-1409,"PATENTS - Drugs. Terms, inner lipophilic matrix and outer hydrophilic matrix, required two separate matrices.",Yellow KeyCite,.75738579
217,"Pruco Life Ins. Co. v. Wells Fargo Bank, N.A.","February 27, 2015",780 F.3d 1327,2015 WL 824261,"13-12135, 13-15859",INSURANCE - Life. Certification was warranted as to whether good faith was required to have insurable interest to procure life insurance.,,.75759596
