cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
148,"Astiana v. Hain Celestial Group, Inc.","April 10, 2015",783 F.3d 753,2015 WL 1600205,12-17596,LITIGATION - Jurisdiction. Action appropriately invoking primary jurisdiction doctrine should not have been dismissed.,Yellow KeyCite,.24226862
149,Torres v. Goddard,"July 16, 2015",793 F.3d 1046,2015 Daily Journal D.A.R. 8187,12-17096,CIVIL RIGHTS - Immunity. Absolute immunity is available to prosecutors in the context of civil forfeiture proceedings.,,.24457636
150,U.S. v. Rodriguez-Vega,"August 14, 2015",797 F.3d 781,2015 WL 4773519,13-56415,CRIMINAL JUSTICE - Counsel. Counsel's deficient performance in failing to inform defendant on removal consequences of plea deal prejudiced defendant.,Yellow KeyCite,.24606949
151,"Bikram's Yoga College of India, L.P. v. Evolation Yoga, LLC","October 08, 2015",803 F.3d 1032,2015 WL 5845415,13-55763,COPYRIGHTS - Healing Arts. Sequence of yoga poses and breathing exercises was healing art ineligible for copyright under idea/expression dichotomy.,Yellow KeyCite,.24865548
152,U.S. v. Cazares,"May 14, 2015",788 F.3d 956,2015 WL 2242519,"07-50037, 06-50678, 06-50677, 06-50679","CRIMINAL JUSTICE - Restraint of Accused. Fact that defendants, who were violent gang members, were shackled during trial did not violate their due process rights.",,.25055575
153,"In re Transwest Resort Properties, Inc.","July 01, 2015",791 F.3d 1140,2015 WL 3972917,12-17176,"Background: Lender objected to debtor's Chapter 11 reorganization plan. The United States Bankruptcy Court for the District of Arizona, Raner C. Collins, Chief Judge, overruled lender's objections and confirmed the plan, and then denied lender's motion for stay pending appeal, 2012 WL 526228. Lender appealed and moved for a stay. The district court...",Red KeyCite,.25537723
154,U.S. v. Hernandez,"August 03, 2015",795 F.3d 1159,2015 WL 4604337,12-50585,CRIMINAL JUSTICE - Sentencing. Five-level enhancement for distribution of child pornography with expectation of receipt of thing of value was warranted.,,.2558772
155,Escobedo v. Applebees,"June 04, 2015",787 F.3d 1226,2015 WL 3499902,12-16244,"LABOR AND EMPLOYMENT - Pleading. Plaintiff's complaint was timely filed, even though she did not pay filing fee until after limitations period had run.",,.25879714
156,Elmore v. Sinclair,"April 01, 2015",781 F.3d 1160,2015 WL 1447149,12-99003,CRIMINAL JUSTICE - Restraint of Accused. Shackling on first day of death sentencing proceeding was not prejudicial.,Red KeyCite,.25906911
157,U.S. v. Fowlkes,"September 28, 2015",804 F.3d 954,2015 WL 5667555,11-50273,CRIMINAL JUSTICE - Search Incident to Arrest. Forcible seizure of item from defendant's rectum during jail intake process violated Fourth Amendment.,,.25916278
158,Wilkinson v. Gingrich,"September 03, 2015",800 F.3d 1062,2015 WL 5155502,13-56952,CRIMINAL JUSTICE - Habeas Corpus. State court unreasonably determined that perjury prosecution was not barred after acquittal.,Red KeyCite,.26233718
159,Northwest Requirements Utilities v. F.E.R.C.,"August 10, 2015",798 F.3d 796,2015 WL 4716753,"13-72928, 13-70499, 13-70581, 13-70391",ENERGY AND UTILITIES - Electricity. Wholesale electricity customers lacked statutory standing to challenge FERC nondiscrimination orders.,,.26379213
160,U.S. v. Salman,"July 06, 2015",792 F.3d 1087,2015 WL 4068903,14-10204,"Background: Defendant was convicted in the United States District Court for the Northern District of California, Edward M. Chen, J., of conspiracy and insider trading. Defendant appealed. 4Holding: The Court of Appeals, Rakoff, Senior District Judge, held that evidence was sufficient to support finding tipper received personal benefit in exchange...",Yellow KeyCite,.26586178
161,Hinojosa v. Davey,"September 25, 2015",803 F.3d 412,2015 WL 5655883,13-56012,CRIMINAL JUSTICE - Sentencing. California's modification of accrual of good-time credits for prison-gang members violated Ex Post Facto Clause.,Red KeyCite,.26620609
162,In re Sussex,"January 27, 2015",781 F.3d 1065,2015 WL 1379852,14-70158,"COMMERCIAL LAW - Arbitration. Arbitrator was not partial on basis of financial relationship to party that was contingent, attenuated, and merely potential.",,.26636735
163,Mays v. Clark,"December 08, 2015",807 F.3d 968,"2015 Daily Journal D.A.R. 13,102",12-17189,CRIMINAL JUSTICE - Counsel. Determination that petitioner had not unambiguously and unequivocally requested counsel was unreasonable application of clearly established federal law.,,.26667258
164,Garcia v. Long,"December 21, 2015",808 F.3d 771,2015 WL 9267557,13-57071,"Background: After his state conviction of forcible rape of a minor and eight counts of committing lewd and lascivious acts on a minor was affirmed on direct appeal, petitioner sought federal habeas relief. The United States District Court for the Central District of California, Stephen V. Wilson, J., 2013 WL 7098711, granted petition. Warden...",,.26953161
165,Swoger v. Rare Coin Wholesalers,"October 08, 2015",803 F.3d 1045,2015 WL 5845466,13-56501,COMMERCIAL LAW - Contracts. Coin expert did not provide information he agreed to provide pursuant to his agreement with rare coin wholesaler.,,.2705811
166,Quijada-Aguilar v. Lynch,"September 01, 2015",799 F.3d 1303,2015 WL 5103038,12-70070,IMMIGRATION - Deportation or Removal. California voluntary manslaughter conviction was not serious felony that would render alien ineligible for withholding of removal.,Yellow KeyCite,.27371973
167,Singh v. Lynch,"September 21, 2015",802 F.3d 972,2015 WL 5515484,08-74212,"IMMIGRATION - Deportation or Removal. As a matter of first impression, under REAL ID Act, substantial evidence supported IJ's adverse credibility determination regarding alien.",,.27435714
168,Morrison v. Peterson,"December 15, 2015",809 F.3d 1059,2015 WL 8756229,13-15675,CRIMINAL JUSTICE - Postconviction Relief. Inmate failed to establish that DNA testing statute imposed such onerous requirements as to render relief illusory.,,.27506128
169,Omega S.A. v. Costco Wholesale Corp.,"January 20, 2015",776 F.3d 692,2015 WL 235479,"12-56342, 11-57137",COPYRIGHTS - Assignments and Licensing. Retailer did not violate luxury watch manufacturer's copyright-based importation and distribution rights.,Yellow KeyCite,.28125334
170,U.S. v. Pedrin,"November 23, 2015",806 F.3d 1009,2015 WL 7433899,11-10623,The panel has voted to deny the petition for rehearing en banc. Judges W. Fletcher and Christen have voted to deny the petition for rehearing en banc. Judge Noonan recommends that the petition be granted. The full court has been advised of the petition for rehearing en banc and no judge of the court has requested a vote on whether to rehear the...,,.28227055
171,U.S. v. Winkles,"July 31, 2015",795 F.3d 1134,2015 WL 4591915,13-56376,CRIMINAL JUSTICE - Postconviction Relief. Court did not abuse its discretion by refusing to reopen time for movant to appeal denial of motion to vacate his 476-month sentence for bank robbery.,,.28283134
172,In re Blendheim,"October 01, 2015",803 F.3d 477,2015 WL 5730015,"13-35412, 13-35354","BANKRUPTCY - Avoidance. Creditor's lien was void, where associated timely claim was disallowed on basis of forfeiture for refusal to defend it.",Yellow KeyCite,.28400084
173,Lopez-Valencia v. Lynch,"August 17, 2015",798 F.3d 863,2015 WL 4879874,12-73210,IMMIGRATION - Deportation or Removal. Alien's California theft conviction was not aggravated felony subjecting him to removal under Immigration and Nationality Act.,,.29002452
174,Madrigal-Barcenas v. Lynch,"August 10, 2015",797 F.3d 643,2015 WL 4716767,10-72049,IMMIGRATION - Deportation or Removal. Alien's Nevada conviction for possessing drug paraphernalia was not categorically for controlled substance offense,,.29185504
175,Walker v. Beard,"June 18, 2015",789 F.3d 1125,2015 WL 3773072,12-17460,CIVIL RIGHTS - Prisons. Prison officials' refusal to exempt prisoner from race-neutral housing policy on the basis of his religious beliefs did not violate RLUIPA.,,.29476556
176,Hernandez-Gonzalez v. Holder,"February 13, 2015",778 F.3d 793,2015 WL 618776,11-70359,IMMIGRATION - Deportation or Removal. Gang sentencing enhancement law did not categorically elevate predicate crime to crime involving moral turpitude.,,.30008832
177,Fang Lin Ai v. U.S.,"December 17, 2015",809 F.3d 503,2015 WL 9241261,13-17491,"Background: Foreign workers in Commonwealth of the Northern Mariana Islands (CNMI) and their employer commenced action against United States to recover Federal Insurance Contributions Act (FICA) taxes, which funded Social Security and Medicare. The United States counter-claimed to recover refund of employer's FICA taxes on basis that it was...",,.30015954
178,Viloria v. Lynch,"December 21, 2015",808 F.3d 764,2015 WL 9267552,11-73725,"IMMIGRATION - Deportation or Removal. Final order of removal had not been entered, and thus Court of Appeals lacked jurisdiction to review decision of Board of Immigration Appeals decision.",,.30114624
179,U.S. v. Mendez-Sosa,"March 02, 2015",778 F.3d 1117,2015 WL 868560,13-10664,"CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction for criminal sexual contact was a crime of violence, warranting 16level enhancement to his sentence for illegal reentry.",Red KeyCite,.30163825
180,Dimaya v. Lynch,"October 19, 2015",803 F.3d 1110,2015 WL 6123546,11-71307,IMMIGRATION - Deportation or Removal. Immigration and Nationality Act's (INA) definition of aggravated felony was unconstitutionally vague.,Yellow KeyCite,.3058013
181,Golden v. California Emergency Physicians Medical Group,"April 08, 2015",782 F.3d 1083,2015 WL 1543049,12-16514,LITIGATION - Settlements. District court abused its discretion in applying narrower rule of law in determining settlement agreement was not void.,Yellow KeyCite,.30593398
182,United States v. Christensen,"August 25, 2015",828 F.3d 763,2015 WL 11120665,"08-50531, 09-50125, 09-50159, 09-50115, 09-50128, 10-50472, 10-50462, 10-50464, 10-50434, 08-50570",CRIMINAL JUSTICE - Racketeering. There was sufficient evidence that police officer and private investigator committed predicate acts of honest services fraud.,,.30665967
183,"Northbay Wellness Group, Inc. v. Beyries","June 05, 2015",789 F.3d 956,2015 WL 3529634,13-17381,BANKRUPTCY - Discharge. Bankruptcy court abused its discretion by applying unclean hands doctrine to bar request for judgment of nondischargeability.,,.30863202
184,"Talaie v. Wells Fargo Bank, NA","December 14, 2015",808 F.3d 410,2015 WL 8606014,13-56314,COMMERCIAL LAW - Consumer Credit. TILA amendment did not apply retroactively.,,.30907133
185,"Blixseth v. Yellowstone Mountain Club, LLC","August 04, 2015",796 F.3d 1004,2015 WL 4620096,12-35986,"Background: Co-founder of Chapter 11 debtor, a private ski and golf resort, filed motion to recuse bankruptcy judge, asserting that judge was biased against him. The United States Bankruptcy Court for the District of Montana, Ralph B. Kirscher, J., 2011 WL 766979, denied the motion, and co-founder appealed. The United States District Court for the...",,.3140862
186,Reid v. Johnson & Johnson,"March 13, 2015",780 F.3d 952,2015 WL 1089583,12-56726,AGRICULTURE - Food. FDA letter did not preempt consumer's state law false advertising claims.,Yellow KeyCite,.31595194
187,U.S. v. Gonzalez-Corn,"July 17, 2015",807 F.3d 989,2015 Daily Journal D.A.R. 8245,13-50480,IMMIGRATION - Deportation or Removal. Alleged alien's conviction for possession with intent to distribute marijuana constituted aggravated felony under INA.,,.31630516
188,"Oregon Teamster Employers Trust v. Hillsboro Garbage Disposal, Inc.","September 08, 2015",800 F.3d 1151,2015 WL 5202383,13-35555,LABOR AND EMPLOYMENT - Benefit Plans. ERISA preempted self-funded health plan's breach of contract claims against employer.,,.31839657
189,France v. Johnson,"August 03, 2015",795 F.3d 1170,2015 WL 4604730,13-15534,LABOR AND EMPLOYMENT - Discrimination. Summary judgment was not warranted in older employee's age discrimination action under ADEA.,Yellow KeyCite,.3190912
190,"Ibarra v. Manheim Investments, Inc.","January 08, 2015",775 F.3d 1193,"165 Lab.Cas. P 36,305",14-56779,LABOR AND EMPLOYMENT - Removal. Employer's estimate of amount in controversy in removed action was not reasonable.,Yellow KeyCite,.32008243
191,Elmore v. Sinclair,"April 01, 2015",799 F.3d 1238,2015 WL 5155402,12-99003,CRIMINAL JUSTICE - Restraint of Accused. Shackling on first day of death sentencing proceeding was not prejudicial.,,.32444835
192,"Busk v. Integrity Staffing Solutions, Inc.","August 13, 2015",797 F.3d 756,2015 WL 4760533,11-16892,"Pending before the Court is the Plaintiffs' Motion for Reconsideration of our Order dated July 7, 2015, following remand from the United States Supreme Court. A review of the docket indicates that there have been a number of developments in the case of which the panel was unaware. A brief procedural history is useful to understanding the status....",,.32628706
193,U.S. v. Holden,"December 03, 2015",806 F.3d 1227,2015 WL 7769350,13-30308,"Background: Following denial of motion to dismiss counts in indictment, 2012 WL 5398619, physician was convicted of 32 counts of health care fraud in violation of federal statute in the United States District Court for the Eastern District of Washington, Robert H. Whaley, J., and he appealed. Holdings: The Court of Appeals, Gould, Circuit Judge,...",,.32837352
194,Bobbitt v. Milberg LLP,"September 10, 2015",801 F.3d 1066,2015 WL 5255081,13-15812,"TORTS - Choice of Law. Under Arizona choice of law principles, place of injury factor favored application of Arizona law in former clients' legal malpractice action.",,.33052272
195,Americans for Prosperity Foundation v. Harris,"December 29, 2015",809 F.3d 536,2015 WL 9487728,"15-55446, 15-55911",CIVIL RIGHTS - Free Speech. District court abused its discretion by enjoining Attorney General from collecting forms for law enforcement use.,,.33064917
196,I.R. ex rel. E.N. v. Los Angeles Unified School Dist.,"November 17, 2015",805 F.3d 1164,2015 WL 7253495,13-56211,EDUCATION - Disabled Students. School district's delay of more than a year and a half in requesting due process hearing on student's IEP was unreasonable.,,.33243278
197,"CHMM, LLC v. Freeman Marine Equipment, Inc.","June 29, 2015",791 F.3d 1059,2015 Daily Journal D.A.R. 7416,13-35163,PRODUCTS LIABILITY - Damages. Items added to interior outfit of yacht by its owner prior to delivery were other property under economic loss doctrine.,,.33553666
198,U.S. v. Moe,"March 27, 2015",781 F.3d 1120,2015 WL 1379722,13-30224,CRIMINAL JUSTICE - Conspiracy. General instruction on conspiracy adequately covered distinction between buyer-seller relationship and co-conspiracy relationship.,Yellow KeyCite,.33854285
199,K.W. ex rel. D.W. v. Armstrong,"June 05, 2015",789 F.3d 962,2015 WL 3529727,14-35296,"GOVERNMENT - States. Injunction did not award retrospective relief against state, as would violate the Eleventh Amendment.",,.33892825
200,U.S. v. Myers,"September 14, 2015",804 F.3d 1246,2015 WL 6500854,13-10580,CRIMINAL JUSTICE - Pleas. Magistrate judge's participation in settlement conference between defendant and prosecutor did not amount to plain error.,,.33921647
201,Eno v. Jewell,"August 27, 2015",798 F.3d 1245,2015 WL 5040210,13-15166,ENERGY AND UTILITIES - Mining. Mining Restoration Act hearing was not adversary adjudication that fell within EAJA.,Yellow KeyCite,.33934098
202,"Kohler v. Bed Bath & Beyond of California, LLC","February 19, 2015",778 F.3d 827,2015 WL 691275,12-56727,"CIVIL RIGHTS - Disabilities. Store's restroom door did not have latch, and thus, under ADA, no strike-side clearance was required on push side of restroom door.",,.34006816
203,In re Penrod,"October 01, 2015",802 F.3d 1084,2015 WL 5730425,13-16097,BANKRUPTCY - Plans. Debtor was entitled to fee award in litigation over hanging paragraph.,Yellow KeyCite,.34752178
204,Pistor v. Garcia,"June 30, 2015",791 F.3d 1104,2015 WL 3953448,12-17095,NATIVE AMERICANS - Sovereign Immunity. Tribal defendants were not entitled to invoke tribe's sovereign immunity from liability in action seeking money damages from defendants.,Yellow KeyCite,.3476285
205,U.S. v. Boitano,"August 12, 2015",796 F.3d 1160,2015 WL 4747550,14-10139,CRIMINAL JUSTICE - Taxes. Government was required to prove tax returns were filed to support conviction of making a false statement on returns.,,.35396948
206,Zapien v. Martel,"November 09, 2015",805 F.3d 862,2015 WL 6843241,09-99023,CRIMINAL JUSTICE - Habeas Corpus. Destruction of audio recording explaining defense's strengths and weaknesses did not warrant habeas relief.,Red KeyCite,.35576341
207,Maldonado v. Lynch,"May 18, 2015",786 F.3d 1155,2015 WL 2343051,09-71491,"Background: Mexican alien filed petition for review of an order of the Board of Immigration Appeals (BIA) dismissing his appeal of an immigration judge's (IJ) denial of his application for deferral of removal under the Convention Against Torture (CAT). Holdings: In en banc proceeding, on grant of Government's motion to clarify decision, the Court...",,.36193225
208,U.S. v. Mahon,"July 20, 2015",793 F.3d 1115,2015 WL 4393741,12-10273,"CRIMINAL JUSTICE - Arson. City office to which defendant addressed box containing pipe bomb affected interstate commerce, for purposes of federal arson statute.",Red KeyCite,.3629058
209,Cuprite Mine Partners LLC v. Anderson,"December 31, 2015",809 F.3d 548,2015 WL 9583526,13-16657,REAL PROPERTY - Joint Tenancies and Tenancies in Common. Determination that partition by sale was more beneficial to parties in dispute over sale of mining claims was proper.,,.36292961
210,Volpicelli v. U.S.,"January 30, 2015",777 F.3d 1042,2015 WL 400552,12-15029,"TAXATION - Collection. Limitations period for filing wrongful levy suit against IRS was not jurisdictional, and could be equitably tolled.",,.36303267
211,U.S. v. Tamman,"April 03, 2015",782 F.3d 543,2015 WL 1499348,13-50463,CRIMINAL JUSTICE - Sentencing. Sentencing Guidelines enhancements for brokerdealers and for using special skills can both be applicable.,,.36439043
212,"Mendoza v. Nordstrom, Inc.","February 19, 2015",778 F.3d 834,2015 WL 691304,"12-57144, 12-57130","LABOR AND EMPLOYMENT - Hours and Wages. Question had to be certified as to whether day of rest had to be calculated by workweek, or calculated on rolling basis.",,.36528236
213,Munns v. Kerry,"March 20, 2015",782 F.3d 402,2015 WL 1260709,12-15969,GOVERNMENT - Tort Claims. Families' due process and takings claims against government would be transferred to Court of Federal Claims.,,.36676404
214,U.S. v. Esparza,"June 29, 2015",791 F.3d 1067,2015 WL 3938093,13-50033,"CRIMINAL JUSTICE - Confrontation. Car owner's statement that she had sold car, in which defendant was found with marijuana, to defendant prior to his arrest was testimonial.",,.36744189
215,In re ChinaCast Educ. Corp. Securities Litigation,"October 23, 2015",809 F.3d 471,"2015 Daily Journal D.A.R. 11,710",12-57232,SECURITIES REGULATION - Fraud. CEO's scienter would be imputed to corporation in action under Rule 10b-5.,Yellow KeyCite,.36819232
216,U.S. v. Medina-Carrasco,"December 02, 2015",806 F.3d 1205,2015 WL 7740633,13-10397,CRIMINAL JUSTICE - Pleas. Requirement that defendant be sentenced in accordance with his plea agreement was not ambiguous.,Red KeyCite,.37038687
217,Khudaverdyan v. Holder,"February 27, 2015",778 F.3d 1101,2015 WL 831643,10-73346,IMMIGRATION - Asylum. BIA had to consider whether alien seeking asylum was persecuted on account of belief by military police that he was whistleblower.,,.37061694
218,Patel v. City of Montclair,"August 18, 2015",798 F.3d 895,2015 WL 4899632,13-55632,CIVIL RIGHTS - Searches and Seizures. Police officers' entry into public areas of motel property did not constitute search under Fourth Amendment.,,.37095839
219,C.W. ex rel. K.S. v. Capistrano Unified School Dist.,"March 02, 2015",779 F.3d 956,2015 WL 859545,12-57315,"EDUCATION - Attorney Fees. IDEA claim was not frivolous, and thus prevailing school district was not entitled to attorney fees.",Red KeyCite,.37298891
220,Voss v. C.I.R.,"August 07, 2015",796 F.3d 1051,2015 WL 4664437,"12-73257, 12-73261",TAXATION - Income. Debt limit provisions applied on per-taxpayer basis to unmarried co-owners of qualified residence.,,.37368131
221,Cottonwood Environmental Law Center v. U.S. Forest Service,"June 17, 2015",789 F.3d 1075,2015 WL 3756708,"13-35624, 13-35631",ENVIRONMENTAL LAW - Endangered Species. Forest Service was required by Endangered Species Act to reinitiate consultation at programmatic level.,Yellow KeyCite,.37649778
222,"Rodriguez v. Sony Computer Entertainment America, LLC","September 04, 2015",801 F.3d 1045,2015 WL 5166788,12-17391,COMMERCIAL LAW - Industry Regulation. Video Privacy Protection Act does not provide a private right of action for the retention of a consumer's personal information.,,.37699202
223,Ray Charles Foundation v. Robinson,"July 31, 2015",795 F.3d 1109,2015 WL 4591871,13-55421,"Background: Songwriter's foundation sued his children, seeking declaratory judgment that their copyright termination notices were invalid, under Copyright Act, and asserting state law claims for breach of contract and breach of implied covenant of good faith and fair dealing. The United States District Court for the Central District of California,...",,.37747025
224,WildEarth Guardians v. Montana Snowmobile Ass'n,"June 22, 2015",790 F.3d 920,2015 WL 3824898,12-35434,ENVIRONMENTAL LAW - Impact Statements. EIS prepared in conjunction with decision to designate land in national forest for snowmobile use failed to comply with NEPA.,,.38050348
225,Kirkpatrick v. County of Washoe,"July 10, 2015",792 F.3d 1184,2015 WL 4154039,12-15080,FAMILY LAW - Child Protection. Social workers were not entitled to qualified immunity from claim for seizure of child.,Red KeyCite,.38202676
226,U.S. v. Eyraud,"October 22, 2015",809 F.3d 462,2015 WL 6218308,14-50261,"Background: Defendant was convicted, pursuant to guilty plea, in the United States District Court for the Southern District of California, M. James Lorenz, Senior District Judge, of bank fraud stemming from embezzlement scheme. Defendant appealed. Holdings: The Court of Appeals, Trott, Senior Circuit Judge, held that: 9(1) Mandatory Victims...",Yellow KeyCite,.38252103
227,Santos v. Thomas,"October 22, 2015",804 F.3d 998,2015 WL 6389394,12-56506,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.38337016
228,Washington v. Ryan,"June 17, 2015",789 F.3d 1041,2015 WL 3756463,"05-99009, 07-15536",CRIMINAL JUSTICE - Habeas Corpus. District court did not abuse its discretion in denying petitioner's motion for relief from judgment.,Red KeyCite,.38428178
229,"Ranza v. Nike, Inc.","July 16, 2015",793 F.3d 1059,2015 WL 4282986,13-35251,"BUSINESS ORGANIZATIONS - Jurisdiction. Employer was not alter ego of its parent corporation, and thus corporation's contacts could not be attributed to employer to establish personal jurisdiction.",Yellow KeyCite,.38528463
230,Ruiz-Vidal v. Lynch,"October 09, 2015",803 F.3d 1049,2015 WL 5904686,11-73433,IMMIGRATION - Deportation or Removal. Alien's no contest plea to California offense of simple possession of controlled substance qualified as offense involving methamphetamine.,,.38681304
231,Yousefian v. City of Glendale,"March 05, 2015",779 F.3d 1010,2015 WL 925594,12-57269,CIVIL RIGHTS - Arrest and Detention. Police officers had probable cause to arrest and prosecute arrestee for assault and elder abuse.,,.39280069
232,Addington v. US Airline Pilots Ass'n,"June 26, 2015",791 F.3d 967,2015 WL 3916665,"14-15874, 14-15892, 14-15757",LABOR AND EMPLOYMENT - Unions. Pilot union breached its duty of fair representation by not advocating for acceptance of arbitration award regarding pilot seniority after merger.,,.39305338
233,Briggs v. Merck Sharp & Dohme,"August 06, 2015",796 F.3d 1038,2015 WL 4645605,"15-55875, 15-55874, 15-55877, 15-55873, 15-55876",PRODUCTS LIABILITY - Removal. Plaintiffs did not make proposal for joint trial sufficient to trigger CAFA's removal jurisdiction.,,.3947075
234,McDaniels v. Kirkland,"February 26, 2015",778 F.3d 1100,2015 WL 798731,"11-15030, 09-17339","Upon the vote of a majority of nonrecused active judges, it is ordered that these cases be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353.",,.39655316
235,U.S. v. Galan,"November 04, 2015",804 F.3d 1287,2015 WL 6736535,14-30145,CRIMINAL JUSTICE - Restitution. Defendant was not required to pay restitution for losses caused by original abuser's actions.,,.39749587
236,Avendano-Hernandez v. Lynch,"September 03, 2015",800 F.3d 1072,2015 WL 5155521,13-73744,"Background: Alien, a transgender woman who was a native and citizen of Mexico, petitioned for review of an order of the Board of Immigration Appeals (BIA), which denied her application for withholding of removal and relief under Convention Against Torture (CAT). Holdings: The Court of Appeals, Nguyen, Circuit Judge, held that: 4(1) alien's offense...",,.39770374
237,"Seismic Reservoir 2020, Inc. v. Paulsson","April 27, 2015",785 F.3d 330,2015 WL 1883388,13-55413,"Background: California corporation brought action for violation of Lanham Act and breach of fiduciary duty against shareholder/director of parent corporation, which was organized under laws of Alberta, Canada. Shareholder/director counterclaimed against Canadian directors for shareholder oppression pursuant to Alberta statute. The United States...",Yellow KeyCite,.39928827
238,Daire v. Lattimore,"March 19, 2015",780 F.3d 1215,2015 WL 1259551,12-55667,CRIMINAL JUSTICE - Habeas Corpus. State court's determination that counsel's failure to present evidence of mental illness at sentencing was not deficient was not unreasonable application of clearly established federal law.,Red KeyCite,.40115747
239,Cascadia Wildlands v. Thrailkill,"December 03, 2015",806 F.3d 1234,2015 WL 7769367,14-35819,"Background: Environmental groups brought action pursuant to Administrative Procedures Act to enjoin federal action allowing logging activities in area affected by fire. Parties consented to final disposition by magistrate judge. The United States District Court for the District of Oregon, Thomas M. Coffin, United States Magistrate Judge, 49...",,.40256447
240,U.S. v. Cook,"August 13, 2015",808 F.3d 1195,2015 WL 9461325,13-10233,CRIMINAL JUSTICE - Searches and Seizures. Initial search of defendant's backpack for weapons was reasonable and valid search incident to his arrest.,,.40289879
241,U.S. v. Santos-Flores,"July 23, 2015",794 F.3d 1088,2015 WL 4480561,15-10289,CRIMINAL JUSTICE - Bail. There was sufficient evidence to support district court's determination that alien defendant presented voluntary flight risk.,,.40527132
242,Prichard v. Metropolitan Life Ins. Co.,"April 21, 2015",783 F.3d 1166,2015 WL 1783507,12-17355,"LABOR AND EMPLOYMENT - Benefit Plans. District court should have reviewed ERISA plan administrator's decision denying long-term disability benefits de novo, not for an abuse of discretion.",Yellow KeyCite,.40714437
243,Ali v. Rogers,"March 19, 2015",780 F.3d 1229,2015 WL 1259627,13-15145,MARITIME LAW - Jurisdiction. Claims of union member alleging discrimination in employment could be characterized as civil action in personam in admiralty.,,.40765765
244,Johnson v. Federal Home Loan Mortg. Corp.,"July 14, 2015",793 F.3d 1005,2015 WL 4231519,13-35596,"Background: Homeowner brought action against Federal Home Loan Mortgage Corporation (Freddie Mac) as assignee of his mortgage, alleging breach of contract and breach of fiduciary duty for failure to pay insurance premiums from an escrow account. The United States District Court for the Western District of Washington, Thomas S. Zilly, Senior...",,.40913689
245,U.S. v. Whittemore,"January 26, 2015",776 F.3d 1074,2015 WL 305285,13-10515,GOVERNMENT - Elections. Defendant could violate campaign finance law by giving supposedly unconditional gifts to individuals who made political contributions.,,.41137698
246,"U.S. v. Real Property Located at 17 Coon Creek Road, Hawkins Bar California, Trinity County","May 19, 2015",787 F.3d 968,2015 WL 2371466,12-16590,"CRIMINAL JUSTICE - Forfeitures. Claimant's failure to respond to special interrogatories did not, in itself, warrant striking his claim.",Yellow KeyCite,.4114992
247,Pena v. Lynch,"September 28, 2015",815 F.3d 452,2016 WL 683140,12-72099,"Background: Alien, a native and citizen of El Salvador, filed petition for review of an expedited removal decision by an immigration judge (IJ). 3Holding: The Court of Appeals, Rawlinson, Circuit Judge, held that Court of Appeals lacked jurisdiction to consider alien's petition for review of expedited removal order. Petition dismissed. Opinion, 804...",Yellow KeyCite,.41785058
248,"Garcia v. Google, Inc.","May 18, 2015",786 F.3d 733,2015 WL 2343586,12-57302,COPYRIGHTS - Motion Pictures. Actress was not likely to succeed on her claim that her performance in film was a copyrightable work.,Yellow KeyCite,.41797474
249,U.S. v. Taylor,"December 29, 2015",808 F.3d 1202,2015 WL 9466558,14-50528,CRIMINAL JUSTICE - Banking. Conviction of making false statements to a bank does not require risk of loss or liability for the bank.,,.42449543
250,Comstock v. Humphries,"May 12, 2015",786 F.3d 701,2015 WL 2214647,14-15311,CRIMINAL JUSTICE - Discovery. Suppression of alleged theft victim's recollections was prejudicial to defendant convicted of possessing stolen property.,Yellow KeyCite,.42458791
251,Naffe v. Frey,"June 15, 2015",789 F.3d 1030,2015 WL 3650702,13-55666,CIVIL RIGHTS - State Action. District attorney did not act under color of state law when he allegedly wrote derogatory articles about political activist on private blog.,Yellow KeyCite,.42485157
252,Velazquez v. City of Long Beach,"July 15, 2015",793 F.3d 1010,2015 WL 4256899,12-56933,CIVIL RIGHTS - Arrest and Detention. Issue of whether police officer had probable cause to arrest suspect was for jury in suspect's Â§1983 unlawful arrest suit.,Yellow KeyCite,.42587969
253,U.S. v. Montoya-Gaxiola,"August 10, 2015",796 F.3d 1118,2015 WL 4716903,14-10255,CRIMINAL JUSTICE - Weapons. District Court's failure to specifically instruct jury on the mens rea element for violation of National Firearms Act was not harmless.,,.4272382
254,U.S. v. Burgos-Ortega,"February 05, 2015",777 F.3d 1047,2015 WL 468186,13-50237,"CRIMINAL JUSTICE - Habitual Offenders. Prior delivery of heroin conviction was categorical drug trafficking offense, supporting 12level increase in sentencing for illegal reentry.",,.42758003
255,C.W. v. Capistrano Unified School Dist.,"March 02, 2015",784 F.3d 1237,2015 WL 1566942,12-57315,"EDUCATION - Attorney Fees. IDEA claim was not frivolous, and thus prevailing school district was not entitled to attorney fees.",,.42863655
