cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
108,In re Hines,"June 08, 2016",824 F.3d 1334,2016 WL 3189822,16-12454-F,"CRIMINAL JUSTICE - Weapons. Defendant's conviction for use of a firearm during a crime of violence, based on underlying armed bank robbery, was valid.",Yellow KeyCite,.39191261
109,Rosa and Raymond Parks Institute for Self Development v. Target Corp.,"January 04, 2016",812 F.3d 824,2016 WL 25495,15-10880,TORTS - Privacy. Qualified privilege to report on matters in public interest applied to retailer's use of name and likeness of important Civil Rights figure.,,.40184376
110,Sopo v. U.S. Attorney General,"June 15, 2016",825 F.3d 1199,2016 WL 3344236,14-11421,"IMMIGRATION - Deportation or Removal. Criminal alien's detention during removal proceedings was unreasonable and violated due process, thus entitling alien to individualized bond hearing.",Yellow KeyCite,.40746036
111,In re Johnson,"January 20, 2016",810 F.3d 1247,2016 WL 240362,16-10011,CRIMINAL JUSTICE - Postconviction Relief. Time period for final disposition of motion for leave to file successive motion for postconviction relief was not mandatory.,Red KeyCite,.41273049
112,"Ranbaxy Laboratories Inc. v. First Databank, Inc.","June 24, 2016",826 F.3d 1334,2016 WL 3457625,15-12996,TORTS - Fraud. Publisher did not make false representation by assigning non-unique clinical formulation identifier to company's drug.,,.41307369
113,Swafford v. United States,"October 27, 2016",839 F.3d 1365,2016 WL 6276045,15-15412,GOVERNMENT - Tort Claims. FTCA's discretionary-function exception did not bar personal injury claims brought by visitor who fell down stairs in federally-owned campground.,,.41531801
114,"Hinkle v. Midland Credit Management, Inc.","July 11, 2016",827 F.3d 1295,2016 WL 3672112,15-10398,"COMMERCIAL LAW - Consumer Credit. FCRA claim was improperly decided on summary judgment, requiring remand.",Yellow KeyCite,.4170042
115,U.S. v. Clarke,"May 11, 2016",822 F.3d 1213,2016 WL 2754018,13-15874,"CRIMINAL JUSTICE - Weapons. Prior Florida guilty plea for which adjudication was withheld was not conviction, barring federal conviction for possessing firearm as felon.",,.42073536
116,Coffey v. Braddy,"August 23, 2016",834 F.3d 1184,2016 WL 4435614,15-11112,LABOR AND EMPLOYMENT - Discrimination. Doctrine of laches barred motion to hold city in contempt for unilaterally withdrawing from employment-discrimination class action consent decree.,,.42387873
117,In re Rogers,"June 17, 2016",825 F.3d 1335,2016 WL 3362057,16-12626-J,CRIMINAL JUSTICE - Postconviction Relief. Prisoner could not file successive Johnson-based motion for postconviction relief.,Yellow KeyCite,.42598382
118,Williams v. Poarch Band of Creek Indians,"October 18, 2016",839 F.3d 1312,2016 WL 6081345,15-13552,NATIVE AMERICANS - Sovereign Immunity. Tribal sovereign immunity protected Native-American tribe from former employee's discrimination suit under Age Discrimination in Employment Act.,,.43458262
119,U.S. v. Taylor,"March 28, 2016",818 F.3d 671,2016 WL 1179745,14-13288,CRIMINAL JUSTICE - Sentencing. Defendant induced and willfully caused production of unauthorized access devices when he contacted banks using stolen identities.,,.43928161
120,Bailey v. Wheeler,"November 28, 2016",843 F.3d 473,2016 WL 6947003,15-11627,CIVIL RIGHTS - Free Speech. Official who issued BOLO describing police officer who complained of racial profiling as loose cannon was not entitled to qualified immunity.,,.44418845
121,Chang v. Carnival Corporation,"October 06, 2016",839 F.3d 993,2016 WL 5845681,14-13228,MARITIME LAW - Cruise Ships. Equitable tolling of limitations period for passenger's personal-injury claim against owner of cruise ship was unwarranted.,,.4479875
122,"Hunt v. Aimco Properties, L.P.","February 18, 2016",814 F.3d 1213,2016 WL 659197,14-14085,REAL PROPERTY - Discrimination. FHA disability discrimination claim can survive motion to dismiss without all elements of prima facie case.,,.45457017
123,U.S. v. Bowers,"January 22, 2016",811 F.3d 412,2016 WL 278880,14-11585,CRIMINAL JUSTICE - Robbery. Sufficient evidence supported jury's finding in defendant's armed robbery trial that the same individual committed eight restaurant robberies.,,.45491987
124,U.S. v. Parks,"May 20, 2016",823 F.3d 990,2016 WL 2943207,15-11618,CRIMINAL JUSTICE - Sentencing. District court's failure to state reasons for sentence outside guidelines required remand for resentencing.,,.45558193
125,In re Smith,"July 18, 2016",829 F.3d 1276,2016 WL 3895243,"16-14000-J, 16-13661-J","Background: Defendant applied for order to authorize district court to consider second or successive motion to vacate his sentence, arguing that Supreme Court's decision in Johnson v. United States, 135 S.Ct. 2551, holding that residual clause of Armed Career Criminal Act (ACCA) was unconstitutionally vague, extended to residual clause of non-ACCA...",,.46044499
126,In re Robinson,"April 19, 2016",822 F.3d 1196,2016 WL 1583616,16-11304-D,CRIMINAL JUSTICE - Habitual Offenders. Defendant's Florida convictions for armed robbery and aggravated battery constituted violent felonies under Armed Career Criminal Act.,,.4610168
127,United States v. Takhalov,"October 03, 2016",838 F.3d 1168,2016 WL 5750478,13-12385,CRIMINAL JUSTICE - Fraud. Evidence failed to support defendant's remaining conviction for wire fraud.,,.46228546
128,Equal Employment Opportunity Commission v. Catastrophe Management Solutions,"December 13, 2016",852 F.3d 1018,2016 WL 7210059,14-13482,LABOR AND EMPLOYMENT - Discrimination. Employer did not discriminate against job applicant on basis of race when it rescinded offer because applicant refused to cut off her dreadlocks.,,.46290067
129,United States v. Fritts,"November 08, 2016",841 F.3d 937,2016 WL 6599553,15-15699,CRIMINAL JUSTICE - Sentencing. Armed robbery was violent felony. supporting firearm defendant's classification as armed career criminal.,Yellow KeyCite,.47438899
130,"Clark v. Attorney General, Fla.","April 27, 2016",821 F.3d 1270,2016 WL 1660403,14-15022,CRIMINAL JUSTICE - Counsel. Counsel's decision at penalty phase of capital murder trial not to present certain mitigation evidence was not objectively unreasonable.,,.47588059
131,D.H. by Dawson v. Clayton County School District,"July 29, 2016",830 F.3d 1306,26 Fla. L. Weekly Fed. C 581,14-14960,"EDUCATION - Searches and Seizures. While strip search of student was initially justified, forcing student to strip naked in front of his peers was unconstitutionally excessive in scope.",,.47782159
132,United States v. Birge,"July 26, 2016",830 F.3d 1229,2016 WL 3997211,15-15043,"Background: Defendant was convicted of mail fraud, following entry of guilty plea in the United States District Court for the Southern District of Georgia, No. 4:15-cr-00086-WTM-GRS-1. Defendant appealed sentence. Holdings: The Court of Appeals, Ed Carnes, Chief Judge, held that: 3(1) defendant knew or should have known that victims were...",,.48134243
133,Alabama Democratic Conference v. Attorney General of Alabama,"September 27, 2016",838 F.3d 1057,2016 WL 5389276,15-13920,GOVERNMENT - Elections. Limit imposed by PAC-to-PAC transfer ban was sufficiently closely drawn to state's interest in preventing corruption.,,.48252082
134,Melton v. Abston,"November 18, 2016",841 F.3d 1207,2016 WL 6819670,15-11412,CIVIL RIGHTS - Prisons. Private orthopedist was not deliberately indifferent to serious medical needs of pretrial detainee in violation of his Fourteenth Amendment rights.,,.48891032
135,United States v. Farias,"September 01, 2016",836 F.3d 1315,2016 WL 4547178,14-15804,CRIMINAL JUSTICE - Prosecutorial Misconduct. Tobacco companies' alleged interest did not violate defendant's right to be tried by disinterested prosecutor.,,.48896348
136,"In re Ocean Warrior, Inc.","August 26, 2016",835 F.3d 1310,2016 WL 4490489,15-11891,BANKRUPTCY - Contempt. Bankruptcy court had authority to enter final judgment on question of contempt of corporate debtor's president.,,.49263051
137,United States v. White,"September 21, 2016",837 F.3d 1225,2016 WL 5115328,14-14044,"CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction under Alabama cocaine trafficking statute, even if based on possession, qualified as serious drug offense under ACCA.",,.50319791
138,In re Gomez,"July 25, 2016",830 F.3d 1225,2016 WL 3971720,16-14104-J,CRIMINAL JUSTICE - Verdicts. General guilty verdict for duplicitous count in defendant's indictment did not reveal any unanimous finding by jury.,Yellow KeyCite,.5037092
139,"Eternal Word Television Network, Inc. v. Secretary of U.S. Dept. of Health and Human Services","February 18, 2016",818 F.3d 1122,2016 WL 659222,"14-12890, 14-12696, 14-13239",CIVIL RIGHTS - Religion. Religious employer accommodation for Affordable Care Act's contraceptive coverage mandate survived strict scrutiny under Religious Freedom Restoration Act.,,.50702125
140,"MSP Recovery, LLC v. Allstate Insurance Company","August 30, 2016",835 F.3d 1351,2016 WL 4525222,"15-12402, 15-12403, 1:15-CV-21532-JLK, 15-14790, 15-14353, 15-14355, 15-14356, 1:15-CV-20208-UU, 1:15-CV-20213-UU, 15-12398",HEALTH - Medicare. Contractual obligation could satisfy demonstrated responsibility requirement of private cause of action under Medicare Secondary Payer Act.,,.5112251
141,"GarciaâCelestino v. Ruiz Harvesting, Inc.","December 15, 2016",843 F.3d 1276,2016 WL 7240150,16-10790,LABOR AND EMPLOYMENT - Migrant Workers. Common law principles of agency governed whether fruit grower qualified as a joint employer for purpose of migrant workers' breach of contract claim.,,.51328611
142,In re Failla,"October 04, 2016",838 F.3d 1170,2016 WL 5750666,15-15626,BANKRUPTCY - Claims. Opposition to state court foreclosure action was inconsistent with stated intent to surrender.,Yellow KeyCite,.51568002
143,Spaho v. United States Attorney General,"September 19, 2016",837 F.3d 1172,2016 WL 4978352,15-11299,IMMIGRATION - Deportation or Removal. alien's prior Florida conviction for selling controlled substance was an aggravated felony that rendered him removable.,,.51595318
144,In re Bolin,"January 04, 2016",811 F.3d 403,2016 WL 51227,15-15710-P,CRIMINAL JUSTICE - Habeas Corpus. Prisoner seeking to file successive habeas petition did not present a cognizable Brady claim.,,.52102607
145,In re Franks,"January 06, 2016",815 F.3d 1281,2016 WL 80551,15-15456-G,CRIMINAL JUSTICE - Postconviction Relief. Prior Court of Appeals decision barred prisoner's attempt to mount successive collateral challenge on ACCA sentence.,Red KeyCite,.52211535
146,Chhetri v. U.S.,"May 12, 2016",823 F.3d 577,2016 WL 2754448,15-10644,GOVERNMENT - Tort Claims. Discretionary function exception to Federal Tort Claims Act barred action against Federal Motor Carrier Safety Administration arising out of bus crash.,,.53075153
147,Herrera v. U.S. Atty. Gen.,"February 02, 2016",811 F.3d 1298,2016 WL 384604,15-12093,IMMIGRATION - Deportation or Removal. House arrest was term of imprisonment rendering alien ineligible for cancellation of removal.,,.54118824
148,In re Justice,"March 30, 2016",817 F.3d 738,2016 WL 1237766,15-10273,"BANKRUPTCY - Discharge. Untimely filed returns were not returns, for dischargeability purposes.",,.5413326
149,In re Johnson,"March 10, 2016",815 F.3d 733,2016 WL 919483,16-10011,"A member of this Court in active service having requested a poll on whether this case should be reheard en banc, and a majority of the judges of this Court in active service having voted in favor of granting rehearing en banc, It is ORDERED that this case will be reheard en banc. The panel's February 26, 2016 and January 20, 2016 orders are...",,.5436542
150,In re Mooney,"February 11, 2016",812 F.3d 1276,2016 WL 537076,15-11229,BANKRUPTCY - Bankruptcy Estate. Questions concerning debtor's right to exempt health savings account (HSA) would be certified to Georgia Supreme Court.,,.54742485
151,Hartford Casualty Insurance Company v. Crum & Forster Specialty Insurance Company,"July 12, 2016",828 F.3d 1331,2016 WL 3741972,"15-12781, 12-13728","LITIGATION - Settlements. Vacatur of prior orders in insurance dispute following settlement, which was expressly conditioned on orders being vacated, was appropriate.",,.55324793
152,Wate v. Kubler,"October 12, 2016",839 F.3d 1012,2016 WL 5929633,15-15611,CIVIL RIGHTS - Excessive Force. Deputy's alleged conduct in using stun gun amounted to excessive force in violation of Fourth Amendment.,Yellow KeyCite,.55597049
153,In re Starks,"January 08, 2016",809 F.3d 1211,2016 WL 98582,15-15493-C,CRIMINAL JUSTICE - Habitual Offenders. Cases relied on by defendant did not support second or successive motion to vacate sentence under Armed Career Criminal Act.,,.56037164
154,"Sullivan v. Secretary, Florida Department of Corrections","September 20, 2016",837 F.3d 1195,2016 WL 5075937,15-13993,CRIMINAL JUSTICE - Habeas Corpus. Procedural default of federal habeas claim was excused by state post-conviction counsel's failure to investigate.,,.56233442
155,"MercedesâBenz U.S. International, Inc. v. International Union, UAW","October 03, 2016",838 F.3d 1128,2016 WL 5728329,15-10291,LABOR AND EMPLOYMENT - Unfair Labor Practices. ALJ erroneously failed to recognize distinction between converted and permanent mixed-use areas in permitting distribution of union literature.,,.56568265
156,U.S. v. Adams,"January 12, 2016",815 F.3d 1291,2016 WL 125271,14-14329,"Antone T. Adams was sentenced to 180 months in prison, the mandatory minimum sentence required by the Armed Career Criminal Act (ACCA), 18 U.S.C. Â§ 924(e)(1), after pleading guilty to possession of a firearm as a convicted felon in violation of 18 U.S.C. Â§ 922(g)(1). The district court sentenced Adams under the ACCA after finding that he had...",,.56815898
157,Stanley v. Israel,"December 14, 2016",843 F.3d 920,2016 WL 7229745,15-13961,"CIVIL RIGHTS - Immunity. Sheriff was not acting as arm of the state when he failed to rehire deputy and, thus, was not entitled to Eleventh Amendment immunity in 1983 action.",,.57129925
158,"Jones v. Commissioner, Ga. Dept. of Corrections","February 01, 2016",811 F.3d 1288,2016 WL 384723,16-10277,CRIMINAL JUSTICE - Death Penalty. Due process challenge to Georgia's secrecy regarding lethal injection did not warrant stay of execution.,Yellow KeyCite,.5713228
159,Culverhouse v. Paulson & Co. Inc.,"February 17, 2016",813 F.3d 991,2016 WL 627758,14-14526,"BUSINESS ORGANIZATIONS - Partnerships. Diminution in value of LLC, which served as feeder fund in limited partnership, did not provide basis for investor's direct suit against general partners.",,.57652301
160,In re Bradford,"July 27, 2016",830 F.3d 1273,2016 WL 4010437,16-14512-J,"Background: Federal inmate filed application for leave to file second or successive motion to vacate, set aside, or correct sentence. Holdings: The Court of Appeals held that: 2(1) Supreme Court's grant of certiorari in unrelated case could not serve as ground for granting application, and 3(2) it lacked jurisdiction over application. Application...",,.57722735
161,Scott v. United States,"June 14, 2016",825 F.3d 1275,2016 WL 3262212,14-14649,TAXATION - Employment. Fact issues existed as to whether corporate secretary of her father's business was responsible person required to pay taxes over to IRS.,,.57838696
162,CortesâMorales v. Hastings,"June 27, 2016",827 F.3d 1009,2016 WL 3512410,13-13659,"Background: Federal prisoner filed petition for writ of habeas corpus based on change in penalties associated with New York state law narcotics offenses of which he had previously been convicted, and which served as predicate offenses for enhanced sentence imposed on him under the Armed Career Criminal Act (ACCA). The United States District Court...",,.57843673
163,"Danny v. Secretary, Florida Dept. of Corrections","February 03, 2016",811 F.3d 1301,2016 WL 403183,14-15522,CRIMINAL JUSTICE - Habeas Corpus. Belated direct appeal in state court did not toll limitations period for habeas petition.,,.57911688
164,U.S. v. Doxie,"January 04, 2016",813 F.3d 1340,2016 WL 29031,15-11161,CRIMINAL JUSTICE - Taxes. Grouping defendant's false tax return counts with mail and wire fraud counts was appropriate when sentencing defendant.,,.58406007
165,"May v. City of Nahunta, Georgia","November 15, 2016",841 F.3d 1173,2016 WL 6695783,15-11749,CIVIL RIGHTS - Searches and Seizures. Officer had arguable probable cause to seize detainee and transport her to hospital for psychological evaluation as required for qualified immunity.,Red KeyCite,.58615774
166,"Crew One Productions, Inc. v. N.L.R.B.","February 03, 2016",811 F.3d 1305,2016 WL 403201,15-10429,"LABOR AND EMPLOYMENT - Independent Contractors. Local freelance stagehands were independent contractors, rather than employees, under NLRA.",Yellow KeyCite,.58697915
167,Hill v. Securities and Exchange Commission,"June 17, 2016",825 F.3d 1236,2016 WL 3361478,"15-13738, 15-12831",SECURITIES REGULATION - Jurisdiction. District court lacked jurisdiction for Appointments Clause challenge to SEC administrative proceeding.,,.59173536
168,Carriuolo v. General Motors Co.,"May 17, 2016",823 F.3d 977,2016 WL 2870025,15-14442,"COMMERCIAL LAW - Unfair Practices. Common questions predominated, supporting class certification in consumers' Florida Deceptive and Unfair Trade Practices Act suit against carmaker.",,.5921399
169,"Wright v. City of St. Petersburg, Florida","August 15, 2016",833 F.3d 1291,2016 WL 4269796,15-10315,CIVIL RIGHTS - Free Speech. City trespass ordinance was not unconstitutional under the First Amendment as applied to minister who was banned from city park pursuant to ordinance.,,.59969652
170,"Agrelo v. Affinity Management Services, LLC","November 09, 2016",841 F.3d 944,2016 WL 6610212,15-14136,COMMERCIAL LAW - Debt Collection. Fine imposed by homeowners' association was debt under the Fair Debt Collection Practices Act.,,.60389298
171,Jimenez-Morales v. U.S. Atty. Gen.,"May 02, 2016",821 F.3d 1307,2016 WL 1732663,14-15359,IMMIGRATION - Asylum. Alien who reentered United States illegally after having previously been removed was not eligible for asylum.,Yellow KeyCite,.60673654
172,United States v. Pierre,"June 14, 2016",825 F.3d 1183,2016 WL 3254027,14-10589,CRIMINAL JUSTICE - Taxes. Evidence was sufficient for jury to find beyond a reasonable doubt that defendant knew about tax fraud scheme and willfully participated in it.,Yellow KeyCite,.60749573
173,"Wreal, LLC v. Amazon.com, Inc.","October 28, 2016",840 F.3d 1244,120 U.S.P.Q.2d 1590,15-14390,"TRADEMARKS - Injunction. Trademark holder's unexplained five-month delay in seeking injunctive relief, by itself, fatally undermined any showing of irreparable injury.",,.6085785
174,In re Johnson,"February 26, 2016",814 F.3d 1259,2016 WL 762095,16-10011,"CRIMINAL JUSTICE - Postconviction Relief. Prisoner's application for leave to file successive motion to vacate his sentence was extraordinary, so that it could be held in abeyance.",Red KeyCite,.61058754
175,Mamani v. Berzain,"June 16, 2016",825 F.3d 1304,2016 WL 3349086,14-15128,INTERNATIONAL LAW - Torture. Torture Victim Protection Act's exhaustion requirement was met.,,.61279374
176,"Vazquez v. Secretary, Florida Department of Corrections","July 01, 2016",827 F.3d 964,2016 WL 3568117,15-10321,CRIMINAL JUSTICE - Habeas Corpus. State expressly waived its exhaustion defense to petitioner's claim.,,.61380559
177,U.S. v. Marroquin-Medina,"April 01, 2016",817 F.3d 1285,2016 WL 1273021,15-12322,CRIMINAL JUSTICE - Sentencing. Court was not required to apply a percentage-based approach to grant a comparable substantial assistance sentence reduction.,,.61804199
178,"Rembrandt Vision Technologies, L.P. v. Johnson & Johnson Vision Care, Inc.","April 07, 2016",818 F.3d 1320,2016 WL 1376363,2015-1079,PATENTS - Judgment. Competitor engaged in fraud by withholding test results in patent infringement action.,,.62610549
179,U.S. v. Smith,"April 29, 2016",821 F.3d 1293,2016 WL 1719267,13-15476,"CRIMINAL JUSTICE - Privileges. Defendant's waiver of Garrity protections during FBI interview was voluntary, knowing, and intelligent.",,.63137299
180,In re Jones,"July 27, 2016",830 F.3d 1295,2016 WL 4011143,16-14053-J,"CRIMINAL JUSTICE - Postconviction Relief. Prisoner's claim was previously raised and rejected on merits, barring relief on request to file second or successive motion to vacate sentence.",Yellow KeyCite,.63861436
181,Peterson v. Commissioner of IRS,"July 08, 2016",827 F.3d 968,26 Fla. L. Weekly Fed. C 468,"14-15774, 14-15773","TAXATION - Employment. Percentage commissions taxpayer received via retirement programs offered by employer, a direct-selling company, were subject to self-employment tax.",,.6451782
182,"McGinnis v. American Home Mortgage Servicing, Inc.","March 22, 2016",817 F.3d 1241,2016 WL 1105394,14-13404,TORTS - Emotional Distress. Mortgage loan servicer's conduct was extreme and outrageous.,Yellow KeyCite,.64803636
183,Jane Doe I v. Valencia College Board of Trustees,"October 04, 2016",838 F.3d 1207,2016 WL 5751119,15-15240,"EDUCATION - Civil Rights. Sonography students' complaints about peer-to-peer transvaginal ultrasounds constituted pure student expression, not school-sponsored expression.",Yellow KeyCite,.6525324
184,Tucker v. Commissioner of Internal Revenue,"November 21, 2016",841 F.3d 1241,2016 WL 6833329,16-11042,TAXATION - Additions to Tax. S corporation did not abandon real estate properties it owned the tax year that taxpayer claimed the properties as a net operating loss.,,.65812093
185,"Wright Transportation, Inc. v. Pilot Corporation","November 22, 2016",841 F.3d 1266,2016 WL 6871883,15-15184,LITIGATION - Jurisdiction. Lack of diversity between parties did not divest district court of original jurisdiction under the Class Action Fairness Act (CAFA).,,.65850282
186,"National Min. Ass'n v. Secretary, U.S. Dept. of Labor","January 25, 2016",812 F.3d 843,2016 WL 285019,"14-12163, 14-11942",ENERGY AND UTILITIES - Coal. Variability in coal dust concentration in mine and imperfection in sampling method did not make rule arbitrary or capricious.,,.65999252
187,United States v. Hughes,"November 04, 2016",840 F.3d 1368,2016 WL 6553201,14-14181,CRIMINAL JUSTICE - Speedy Trial. Pretrial delay was reasonably excludable on grounds not requiring ends-of-justice reasons.,,.67642927
188,Fish v. Brown,"October 03, 2016",838 F.3d 1153,2016 WL 5746264,15-12348,CIVIL RIGHTS - Arrest and Detention. County deputies had arguable probable cause to arrest arrestee for possessing firearms and ammunition in violation of domestic violence injunction.,,.67692322
189,U.S. v. Zitron,"January 21, 2016",810 F.3d 1253,2016 WL 240319,14-10009,CRIMINAL JUSTICE - Sentencing. Sentencing enhancement for organizing check-cashing scheme was warranted when sentencing defendant for filing false tax returns.,,.67798668
190,"HernandezâAlberto v. Secretary, Florida Department of Corrections","November 04, 2016",840 F.3d 1360,2016 WL 6553114,14-14092,CRIMINAL JUSTICE - Habeas Corpus. State prisoner's application for post-conviction relief remained pending until Florida supreme court affirmed competency determination and dismissal.,,.68193543
191,United States v. Plate,"October 05, 2016",839 F.3d 950,2016 WL 5799628,15-13928,CRIMINAL JUSTICE - Sentencing. District judge abused his discretion by giving dispositive weight to defendant's inability to pay restitution.,Yellow KeyCite,.68548191
192,Georgia ex. rel. Olens v. McCarthy,"August 16, 2016",833 F.3d 1317,2016 WL 4363130,15-14035-EE,"ENVIRONMENTAL LAW - Jurisdiction. Eleventh Circuit challenge to rule defining Clean Water Act term was duplicative of Sixth Circuit case, thus holding appeal in abeyance was warranted.",,.68653601
193,U.S. v. Green,"April 07, 2016",818 F.3d 1258,2016 WL 1382578,15-10270,CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to sustain defendants' convictions for conspiracy to distribute controlled substances.,,.68862289
194,United States v. Leon,"November 16, 2016",841 F.3d 1187,2016 WL 6775918,15-12578,CRIMINAL JUSTICE - Currency Violations. There was no constructive amendment of indictment charging defendant with attempting to prevent currency transaction reporting by bank.,,.69526589
195,In re Sapp,"July 07, 2016",827 F.3d 1334,2016 WL 3648334,16-13338-J,CRIMINAL JUSTICE - Sentencing. Defendant could not challenge career offender guideline's residual clause as unconstitutionally vague.,Yellow KeyCite,.69565588
196,United States v. Green,"November 30, 2016",842 F.3d 1299,2016 WL 6994213,14-12830,CRIMINAL JUSTICE - Evidence. Defendant's conviction following nolo contendere plea was not admissible as prior bad acts evidence.,,.69569093
197,In re Parker,"July 07, 2016",827 F.3d 1286,2016 WL 3648380,16-13814-J,Background: Defendant who was sentenced under the Armed Career Criminal Act (ACCA) moved for authorization to file a second or successive motion to vacate his sentence. 1Holding: The Court of Appeals held that authorization for second or successive motion to vacate would be granted. Motion granted.,Red KeyCite,.697734
198,Sergeeva v. Tripleton International Limited,"August 23, 2016",834 F.3d 1194,2016 WL 4435616,"15-15066, 15-13008","INTERNATIONAL LAW - Discovery. Statute allowing domestic discovery for foreign proceedings authorized order that U.S. company produce documents, including those possessed by related foreign companies.",,.69865537
199,In re Jackson,"June 24, 2016",826 F.3d 1343,2016 WL 3457659,16-13536-J,CRIMINAL JUSTICE - Postconviction Relief. Prisoner seeking permission to file second motion to vacate made prima facie showing that application contained claim based on Johnson v. United States.,,.70760429
200,"Fried v. Stiefel Laboratories, Inc.","March 01, 2016",814 F.3d 1288,2016 WL 787986,14-14790,SECURITIES REGULATION - Fraud. Provision of rule implementing 10(b) of Securities Exchange Act prohibiting untrue statements or omissions does not prohibit failure to disclosure all material information.,,.70771241
201,In re Sams,"July 26, 2016",830 F.3d 1234,2016 WL 3997213,16-14515-J,CRIMINAL JUSTICE - Sentencing. Defendant was subject to mandatory consecutive sentence on companion conviction for use of firearm during bank robbery.,,.71014357
202,Tharpe v. Warden,"August 25, 2016",834 F.3d 1323,2016 WL 4479295,14-12464,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not denied effective assistance at his murder trial due to counsel's investigation into his mental-health status.,,.7106095
203,Mays v. U.S.,"March 29, 2016",817 F.3d 728,2016 WL 1211420,14-13477,CRIMINAL JUSTICE - Sentencing. Conviction under Alabama law for third degree burglary could not be considered a violent felony under ACCA residual clause.,Yellow KeyCite,.71614164
204,In re Thomas,"May 25, 2016",823 F.3d 1345,2016 WL 3000325,"16-12649, 16-12065-J",CRIMINAL JUSTICE - Habitual Offenders. Defendant was not entitled to bring successive postconviction relief petition based on his sentence under the Armed Career Criminal Act (ACCA).,Yellow KeyCite,.72716683
205,Bowen v. Warden Baldwin State Prison,"June 22, 2016",826 F.3d 1312,2016 WL 3435501,15-11109,CIVIL RIGHTS - Prisons. Administrator of estate of prisoner who was beaten to death by his cellmate stated Eighth Amendment failure-to-protect claim against deputy warden and corrections officer.,,.73091614
206,Bester v. Warden,"September 02, 2016",836 F.3d 1331,2016 WL 4578346,13-15779,CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by trial counsel's failure to request no-adverse-inference jury instruction.,,.73214388
207,United States v. Clay,"August 11, 2016",832 F.3d 1259,2016 WL 4254355,14-12373,CRIMINAL JUSTICE - Evidence. District court did not abuse its broad discretion in admitting evidence of compensation to defendant corporate officers.,,.73380399
208,United States v. Trailer,"June 30, 2016",827 F.3d 933,2016 WL 3563479,15-14583,CRIMINAL JUSTICE - Sentencing. Imposition of life term of supervised release on defendant for violating terms of supervised release was substantively reasonable.,,.73754239
209,Dusek v. JPMorgan Chase & Co.,"August 10, 2016",832 F.3d 1243,2016 WL 4205857,15-14463,SECURITIES REGULATION - Limitations. Pendency of class action did not toll statute of repose period for investors' securities fraud claim under Securities Exchange Act.,,.74179542
210,"United States Equal Employment Opportunity Commission v. St. Joseph's Hospital, Inc.","December 07, 2016",842 F.3d 1333,2016 WL 7131479,15-14551,"LABOR AND EMPLOYMENT - Discrimination. Requiring reassignment of nurse without competition, in violation of a best-qualified applicant policy, was not reasonable accommodation under ADA.",,.74214578
211,United States v. Spoor Trustee of Louise Paxton Gallagher Revocable Trust,"October 04, 2016",838 F.3d 1197,2016 WL 5750986,15-12877,TAXATION - Liens. Special deferred estate tax lien on designated estate property was not subject to personal representative's claims for commissions.,,.74321514
212,Vassell v. U.S. Attorney General,"October 21, 2016",839 F.3d 1352,26 Fla. L. Weekly Fed. C 914,15-11156,IMMIGRATION - Deportation or Removal. Georgia conviction for theft by taking was not a theft offense aggravated felony that rendered lawful permanent resident deportable.,,.74323452
213,"Drummond Co., Inc. v. Terrance P. Collingsworth, Conrad & Scherer, LLP","March 15, 2016",816 F.3d 1319,2016 WL 1319743,"14-15722, 14-15749",LITIGATION - Discovery. Court of Appeals lacked jurisdiction under collateral order doctrine over non-party's appeal of disclosure order.,,.74388587
214,Slater v. U.S. Steel Corp.,"February 24, 2016",820 F.3d 1193,2016 WL 723012,12-15548,BANKRUPTCY - Estoppel. Judicial estoppel barred employment discrimination claims that debtor failed to include in her Chapter 7 petition.,Red KeyCite,.74621683
215,"Suazo v. NCL (Bahamas), Ltd.","May 10, 2016",822 F.3d 543,2016 WL 2642065,14-15351,MARITIME LAW - Arbitration. Injured cruise ship employee could not avoid foreign arbitration of his negligence claim based on its cost.,,.74821401
216,Romano-Murphy v. C.I.R.,"March 07, 2016",816 F.3d 707,2016 WL 860990,13-13186,TAXATION - Liens. IRS had to provide pre-assessment determination of liability for withholding taxes.,,.75275344
217,"Patterson v. CitiMortgage, Inc.","April 28, 2016",820 F.3d 1273,2016 WL 1696606,14-14636,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagee's counteroffer letter with obvious clerical letter could not support contract for short sale of mortgaged property.,,.75294155
218,Sidman v. Travelers Casualty and Surety,"November 17, 2016",841 F.3d 1197,2016 WL 6803034,15-15197,INSURANCE - Settlements. Substantial evidence supported district court's finding that its insured and injured party negotiated consent judgment in bad faith.,,.76083398
219,Gelin v. U.S. Attorney General,"September 22, 2016",837 F.3d 1236,2016 WL 5219863,15-12497,IMMIGRATION - Deportation or Removal. Alien's Florida conviction for abuse of elderly person or disabled adult was crime of moral turpitude that disqualified him for relief from removal.,,.76523703
