cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
115,U.S. v. Therve,"August 20, 2014",764 F.3d 1293,2014 WL 4085817,13-11879,CRIMINAL JUSTICE - Trial. District Court was within its discretion in declaring a mistrial based on jury's inability to agree on a unanimous verdict.,,.36098734
116,"Lucas v. Warden, Georgia Diagnostic and Classification Prison","November 12, 2014",771 F.3d 785,2014 WL 5840138,13-11909,"Background: Following affirmance of his convictions for malice murder, felony murder, burglary, and kidnapping with bodily injury and his death sentence, 274 Ga. 640, 555 S.E.2d 440, state inmate filed petition for writ of habeas corpus. The United States District Court for the Middle District of Georgia, No. 5:09cv00289CAR, 2013 WL 1221928,...",,.36168754
117,U.S. v. Chahla,"May 21, 2014",752 F.3d 939,2014 WL 2109124,13-12717,CRIMINAL JUSTICE - Immigration. Evidence supported convictions for unlawful procurement of naturalization based on false statements defendants made in lawful permanent resident applications.,Yellow KeyCite,.36235544
118,Kuhne v. Florida Dept. of Corrections,"February 10, 2014",745 F.3d 1091,2014 WL 503146,12-13387,CIVIL RIGHTS - Prisons. Fact issues barred summary judgment in prisoner's Â§1983 Eighth Amendment deliberate indifference claim.,,.37021071
119,"Piedmont Office Realty Trust, Inc. v. XL Speciality Ins. Co.","October 21, 2014",769 F.3d 1291,2014 WL 5334551,14-11987,"CERTIFICATION FROM THE UNITED STATES COURT OF APPEALS FOR THE ELEVENTH CIRCUIT TO THE SUPREME COURT OF GEORGIA, PURSUANT TO O.C.G.A. Â§ 1529. TO THE SUPREME COURT OF GEORGIA AND ITS HONORABLE JUSTICES: This case involves the interpretation of an insurance policy under Georgia law. We must determine (1) whether an insured was legally obligated to...",,.37061575
120,Seminole Tribe of Florida v. Florida Dept. of Revenue,"May 05, 2014",750 F.3d 1238,2014 WL 1760855,13-10566,NATIVE AMERICANS - Taxation. Eleventh Amendment barred tribe's action for declaratory judgment that it was exempt from paying state tax on fuel.,Yellow KeyCite,.37176228
121,"Bell v. City of Winter Park, Fla.","March 20, 2014",745 F.3d 1318,2014 WL 1088346,13-11499,CIVIL RIGHTS - Free Speech. Ordinance allowing city to enforce no loitering prohibition posted by person residing in dwelling unit was unconstitutional.,,.37444213
122,U.S. v. Gutierrez,"January 16, 2014",745 F.3d 463,2014 WL 156053,12-13809,CRIMINAL JUSTICE - Assault and Battery. Defendant charged with assault of officer was not entitled to instruction on lesser-included offense of simple assault.,,.38012245
123,"Intervest Const. of Jax, Inc. v. General Fidelity Ins. Co.","March 28, 2014",746 F.3d 1261,2014 WL 1259565,10-12613,"The controversy in this case is between an insurer, General Fidelity Insurance Company, and its insureds, Intervest Construction of Jax, Inc. and ICI Homes, Inc. (collectively ICI), regarding whether General Fidelity breached its obligations under a general liability insurance policy held by ICI. The coverage dispute at issue arose from a...",Yellow KeyCite,.38454932
124,"Smith v. Psychiatric Solutions, Inc.","May 06, 2014",750 F.3d 1253,2014 WL 1775875,13-12785,LABOR AND EMPLOYMENT - Attorney Fees. Sarbanes-Oxley Act did not preempt Florida Whistleblower Act's attorney fee provision.,,.38739875
125,Stansell v. Revolutionary Armed Forces of Colombia,"October 16, 2014",771 F.3d 713,2014 WL 5293562,"13-11959, 13-11339, 13-12171, 13-12019, 13-12337, 13-12116","Background: After former hostages, and survivors of murdered hostage, won default judgment in their action, under the Antiterrorism Act, against a Colombian terrorist organization, they filed a series of ex parte garnishments and executions, pursuant to the Terrorism Risk Insurance Act of 2002 (TRIA), against alleged agencies and instrumentalities...",,.38793522
126,"Insignares v. Secretary, Florida Dept. of Corrections","June 23, 2014",755 F.3d 1273,2014 WL 2809410,12-12378,CRIMINAL JUSTICE - Habeas Corpus. Inmate's habeas petition challenging state court judgment resentencing him was not second or successive petition.,Yellow KeyCite,.39722264
127,Brown v. U.S.,"April 07, 2014",748 F.3d 1045,2014 WL 1344463,"11-15149, 12-10293",CRIMINAL JUSTICE - Postconviction Relief. Magistrate judge was without statutory authority to enter final order on defendant's motion to vacate his sentence.,Yellow KeyCite,.39751491
128,In re Henry,"June 17, 2014",757 F.3d 1151,2014 WL 2748288,14-12623,"Background: State death row prisoner filed emergency application for leave to file second or successive federal habeas corpus petition, and moved for stay of execution. Holdings: The Court of Appeals, Marcus, Circuit Judge, held that: 3(1) Supreme Court case that recently limited states' previously recognized power to set intelligence quotient (IQ)...",Yellow KeyCite,.39780736
129,U.S. v. Aguilar-Ibarra,"January 22, 2014",740 F.3d 587,2014 WL 223596,13-10307,CRIMINAL JUSTICE - Sentencing. 14-Day deadline for objecting to contents of presentence investigation report (PSR) applied.,,.40129894
130,"U.S. S.E.C. v. Quest Energy Management Group, Inc.","September 25, 2014",768 F.3d 1106,2014 WL 4783564,13-12778,COMMERCIAL LAW - Receiverships. Enjoined officers of company did not have Article III standing to appeal that injunction in name of company.,,.40816268
131,"Bowers v. U.S. Parole Com'n, Warden","July 09, 2014",760 F.3d 1177,2014 WL 3339497,12-16560,CRIMINAL JUSTICE - Habeas Corpus. Denial of motion for discovery was based on incorrect interpretation of remand opinion.,,.41018179
132,Kentner v. City of Sanibel,"May 08, 2014",750 F.3d 1274,2014 WL 1813316,13-13893,GOVERNMENT - Municipalities. Ordinance did not violate property owners' substantive due process rights.,,.41304106
133,"McCullum v. Orlando Regional Healthcare System, Inc.","October 03, 2014",768 F.3d 1135,2014 WL 4942272,13-12118,"Background: Parents, individually and on behalf of 14 year old deaf and mute patient and his sister, commenced action against hospitals under Americans with Disabilities Act (ADA) and Rehabilitation Act (RA) for not providing interpreter. The United States District Court for the Middle District of Florida, Gregory A. Presnell, J., 2013 WL 1212860,...",Yellow KeyCite,.41998678
134,Goodwin v. Reynolds,"July 03, 2014",757 F.3d 1216,2014 WL 3031369,13-14621,LITIGATION - Dismissal. Voluntary dismissal without prejudice of personal injury action was warranted.,,.42172414
135,"Inlet Beach Capital Investments, LLC v. F.D.I.C.","November 12, 2014",778 F.3d 904,2014 WL 7895251,13-14486,"Background: Developer commenced action against Federal Deposit Insurance Corporation (FDIC), as receiver for failed bank, alleging contract claims, tort claims, and claim for punitive damages and attorneys' fees. The United States District Court for the Northern District of Florida dismissed the action. Developer appealed. 2Holding: The Court of...",,.42658046
136,Terrell v. GDCP Warden,"March 11, 2014",744 F.3d 1255,2014 WL 930862,11-13660,CRIMINAL JUSTICE - Habeas Corpus. Ineffective assistance claim regarding capital sentencing did not warrant habeas relief.,,.43463355
137,Sumpter v. Secretary of Labor,"August 15, 2014",763 F.3d 1292,2014 WL 3973392,13-15360,LABOR AND EMPLOYMENT - Occupational Safety. Limited liability company was corporation whose agents could be assessed civil penalties under FMSHA.,,.44723979
138,"South Florida Wellness, Inc. v. Allstate Ins. Co.","February 14, 2014",745 F.3d 1312,2014 WL 576111,14-10001,INSURANCE - Jurisdiction. CAFA amount-in-controversy requirement was satisfied on claim that sought only declaratory relief.,Yellow KeyCite,.45194545
139,Witt v. Metropolitan Life Ins. Co.,"November 25, 2014",772 F.3d 1269,2014 WL 6655794,14-11349,LABOR AND EMPLOYMENT - Benefit Plans. ERISA cause of action may accrue prior to final or formal denial of claim.,Yellow KeyCite,.45839167
140,"Caldwell v. Warden, FCI Talladega","April 07, 2014",748 F.3d 1090,2014 WL 1346975,12-11818,"CIVIL RIGHTS - Prisons. Fact issue barred summary judgment, in prisoner's deliberate indifference claim, arising from assault by cellmate.",Yellow KeyCite,.4634082
141,U.S. ex rel. Lesinski v. South Florida Water Management Dist.,"January 02, 2014",739 F.3d 598,2014 WL 23737,12-16082,GOVERNMENT - False Claims. South Florida Water Management District was not a person under the False Claims Act (FCA).,Yellow KeyCite,.46438897
142,Gaksakuman v. U.S. Atty. Gen.,"September 18, 2014",767 F.3d 1164,2014 WL 4637996,13-12893,"IMMIGRATION - Asylum. BIA failed to give reasoned consideration to alien's asylum application, thus remand was required for further proceedings.",,.47235218
143,U.S. v. Smith,"November 24, 2014",772 F.3d 680,2014 WL 6725819,12-14842,"A petition for rehearing having been filed and a member of this Court in active service having requested a poll on whether this case should be reheard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a rehearing en banc, it is ORDERED that this case will not be reheard en banc.",,.47240007
144,"Taylor v. Secretary, Florida Dept. of Corrections","July 28, 2014",760 F.3d 1284,2014 WL 3704038,12-12112,CRIMINAL JUSTICE - Habeas Corpus. Exclusion of testimony from victim's sisters did not warrant federal habeas relief from capital murder conviction.,Yellow KeyCite,.47505161
145,Pereira v. Regions Bank,"May 30, 2014",752 F.3d 1354,2014 WL 2219166,13-10458,FINANCE AND BANKING - Banks. Florida statute prohibiting banks from charging check cashing fees was preempted by federal law.,Yellow KeyCite,.47752699
146,"Barthelus v. G4S Government Solutions, Inc.","May 27, 2014",752 F.3d 1309,2014 WL 2179331,13-14121,LABOR AND EMPLOYMENT - Discrimination. Genuine issue of fact whether employer's proffered reason for terminating employee was pretext for unlawful discrimination.,,.48334238
147,U.S. v. Ramirez-Flores,"February 21, 2014",743 F.3d 816,2014 WL 667357,12-15602,CRIMINAL JUSTICE - Sentencing. Defendant was precluded from arguing on appeal that prior conviction did not involve generic burglary and thus did not warrant 16-level enhancement.,Yellow KeyCite,.48340639
148,"Hillcrest Property, LLC v. Pasco County","June 18, 2014",754 F.3d 1279,2014 WL 2748192,13-12383,REAL PROPERTY - Limitations. Claim that ordinance requiring dedication of property within transportation corridor violated due process was untimely.,,.48726317
149,Doe v. Wooten,"April 08, 2014",747 F.3d 1317,2014 WL 1363543,13-10280,"CIVIL RIGHTS - Prisons. Prison officials failed to demonstrate unambiguous termination of challenged conduct, and thus, prisoner's request for injunctive relief was not moot.",,.48937497
150,M.G. v. St. Lucie County School Bd.,"February 04, 2014",741 F.3d 1260,2014 WL 406744,13-13130,EDUCATION - Dismissal. Newly discovered evidence was not presented to support motion for relief from dismissal of action against school district.,,.48952585
151,"Calderon v. Baker Concrete Const., Inc.","November 14, 2014",771 F.3d 807,2014 WL 6237008,14-10090,LABOR AND EMPLOYMENT - Pleading. Employees' failure to reiterate their FLSA overtime claim in statement of claim did not deprive court of jurisdiction.,,.48974904
152,U.S. v. Cubero,"June 11, 2014",754 F.3d 888,2014 WL 2595781,12-16337,CRIMINAL JUSTICE - Sentencing. Two-level increase in defendant's sentence for distributing child pornography did not amount to double counting.,Yellow KeyCite,.48989162
153,"Adams v. Austal, U.S.A., L.L.C.","June 17, 2014",754 F.3d 1240,2014 WL 2726171,12-11507,LABOR AND EMPLOYMENT - Discrimination. An African-American employee did not experience an objectively hostile work environment.,Yellow KeyCite,.49147707
154,U.S. v. Campbell,"September 03, 2014",765 F.3d 1291,2014 WL 4338404,12-11952,CRIMINAL JUSTICE - Sentencing. Court properly used amount of money state lost as starting point for calculating actual loss arising from money laundering.,,.49192038
155,Arcia v. Florida Secretary of State,"November 17, 2014",772 F.3d 1335,2014 WL 6235917,12-15738,GOVERNMENT - Elections. NVRA 90 provision permitted systematic removal programs at any time except for 90 days before election.,,.49668327
156,Fynn v. U.S. Atty. Gen.,"February 28, 2014",752 F.3d 1250,2014 WL 2211728,"=""13-1233""",IMMIGRATION - Status Adjustment. Court of Appeals lacked appellate jurisdiction over alien's claim based on Board of Immigration Appeals' credibility determination.,,.49976513
157,Connelly v. Metropolitan Atlanta Rapid Transit Authority,"September 04, 2014",764 F.3d 1358,2014 WL 4364905,13-14032,LABOR AND EMPLOYMENT - Discrimination. District court erred when it entered judgment as matter of law for employer based on allegedly inconsistent jury verdicts.,,.50028044
158,U.S. v. Davis,"June 11, 2014",754 F.3d 1205,24 Fla. L. Weekly Fed. C 1413,12-12928,CRIMINAL JUSTICE - Searches and Seizures. Stored Communications Act provision allowing government to obtain cell location information without probable cause violated Fourth Amendment.,Red KeyCite,.50348276
159,Perez v. U.S. Bureau of Citizenship and Immigration Services (USCIS),"December 19, 2014",774 F.3d 960,2014 WL 7235076,14-11084,IMMIGRATION - Status Adjustment. USCIS decision that alien was ineligible to adjust status under Cuban Adjustment Act was subject to judicial review under APA.,,.51014698
160,Cadet v. Florida Dept. of Corrections,"January 31, 2014",742 F.3d 473,2014 WL 341050,12-14518,"CRIMINAL JUSTICE - Habeas Corpus. Misinterpreting habeas filing deadline did not constitute abandonment, as required to equitably toll limitations period.",Red KeyCite,.51085275
161,U.S. v. Jones,"February 25, 2014",743 F.3d 826,2014 WL 705419,11-11273,CRIMINAL JUSTICE - Habitual Offenders. Using defendant's three prior Alabama convictions for third-degree burglary for ACCA enhancement was plain error.,Yellow KeyCite,.51353514
162,U.S. v. Campbell,"February 20, 2014",743 F.3d 802,2014 WL 642924,12-13647,CRIMINAL JUSTICE - Confrontation. Admission of the Secretary of State's certification in drug trafficking case did not violate Confrontation Clause.,,.5202859
163,"Pacific Coast Marine Windshields Ltd. v. Malibu Boats, LLC","January 08, 2014",739 F.3d 694,2014 WL 53904,2013-1199,PATENTS - Design. Accused design did not fall within scope of surrendered subject matter.,Yellow KeyCite,.52293742
164,U.S. v. Haynes,"August 22, 2014",764 F.3d 1304,2014 WL 4160240,"12-12689, 12-13244",CRIMINAL JUSTICE - Habitual Offenders. Defendant invited any error by district court in not considering his objection to career-offender enhancement at resentencing,,.52296793
165,U.S. v. Hardman,"September 24, 2014",778 F.3d 896,2014 WL 7877497,13-14626,CRIMINAL JUSTICE - Appeals. Waiver of appellate rights did not preclude defendant's appeal from denial of his motion for further sentencing reduction.,,.53069866
166,"Lambrix v. Secretary, Florida Dept. of Corrections","June 26, 2014",756 F.3d 1246,2014 WL 2884606,13-11917,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to appointment of counsel to pursue futile claims under Martinez v. Ryan.,,.53532428
167,Perez v. Wells Fargo N.A.,"December 18, 2014",774 F.3d 1329,90 Fed.R.Serv.3d 652,13-13853,"LITIGATION - Motion Practice. District Court improperly considered bank's motion as one seeking judgment on pleadings, rather than as one seeking default.",Yellow KeyCite,.53560627
168,Kurapati v. U.S. Bureau of Citizenship and Immigration Services,"September 22, 2014",767 F.3d 1185,2014 WL 4670298,13-13554,"Background: Alien and his wife, natives and citizens of India, brought action challenging the revocation by United States Citizenship and Immigration Service (USCIS) of I140 immigrant work visa petitions filed on alien's behalf. The United States District Court for the Middle District of Florida, D.C. Docket No. 8:13cv00068JSMAEP, James S....",Red KeyCite,.53802145
169,"Velazco v. Department of Corrections, Secretary","December 16, 2014",774 F.3d 684,2014 WL 7102328,13-12525,"Background: State prisoner petitioned for federal habeas relief, relating to his conviction for attempted second-degree murder, and alleging that counsel had been ineffective in presenting the testimony of two defense witnesses who were impeached by the prosecution. The United States District Court for the Southern District of Florida, No....",,.54021597
170,"In re Ernie Haire Ford, Inc.","September 04, 2014",764 F.3d 1321,2014 WL 4358417,13-11810,"BANKRUPTCY - Appeals. Former creditor, as mere adversary defendant, did not satisfy person aggrieved standard for appealing bankruptcy court order.",,.54812443
171,S.E.C. v. Monterosso,"June 30, 2014",756 F.3d 1326,2014 WL 2922670,"13-10464, 13-10341, 13-10342",SECURITIES REGULATION - Fraud. Officers acted with scienter in making deceptive contributions to fraudulent revenue scheme.,,.54966056
172,In re Managed Care,"June 18, 2014",756 F.3d 1222,2014 WL 2748101,12-14013,LABOR AND EMPLOYMENT - Benefit Plans. Physician's ERISA claims against managed care company were not barred by settlement agreement.,,.55351436
173,America's Health Ins. Plans v. Hudgens,"February 14, 2014",742 F.3d 1319,2014 WL 563604,13-10349,"Background: National trade association that provided services to self-funded employer health plans brought action against Georgia Insurance and Fire Safety Commissioner, challenging the validity of certain provisions of Georgia statutes regulating the timeliness of the payment of claims submitted to self-funded employer health benefit plans on...",Yellow KeyCite,.55473799
174,Arthur v. Thomas,"January 06, 2014",739 F.3d 611,2014 WL 30707,12-13952,CRIMINAL JUSTICE - Habeas Corpus. Rule permitting excusing procedural default of ineffective assistance claim did not excuse filing habeas petition outside limitations period.,Yellow KeyCite,.5663709
175,Kolodziej v. Mason,"December 18, 2014",774 F.3d 736,2014 WL 7180962,14-10644,"Background: Viewer of television interview concerning murder case, in which defense attorney had stated, with respect to his client's alibi, that he would pay $1 million to any person who could make it off an airplane at Atlanta airport and to named hotel within 28 minutes, brought action against attorney for breach of contract. After transfer from...",,.56991065
176,"Osorio v. State Farm Bank, F.S.B.","March 28, 2014",746 F.3d 1242,2014 WL 1258023,13-10951,"ENERGY AND UTILITIES - Telecommunications. Under TCPA's bar on non-emergency autodialed cell phone calls lacking consent, called party is not intended recipient.",Yellow KeyCite,.56998539
177,U.S. v. Kirk,"September 16, 2014",767 F.3d 1136,2014 WL 4548743,13-15103,CRIMINAL JUSTICE - Habitual Offenders. Florida burglaries were violent felonies under ACCA regardless of whether they were based on entering or remaining in dwellings.,Red KeyCite,.57101488
178,Hughes v. Kia Motors Corp.,"September 12, 2014",766 F.3d 1317,2014 WL 4473731,13-10922,Background: Mother and estate of daughter commenced action in state court alleging that failure of automobile manufacturer to equip vehicle with fuel shut-off switch led to daughter's death. Manufacturer removed action on diversity grounds. The United States District Court for the Northern District of Georgia excluded the testimony of plaintiffs'...,,.57126927
179,"Mais v. Gulf Coast Collection Bureau, Inc.","September 29, 2014",768 F.3d 1110,2014 WL 4802457,13-14008,"Background: Patient brought action against radiology provider and debt collector, alleging violation of Telephone Consumer Protection Act (TCPA) based on making of autodialed or prerecorded calls. The United States District Court for the Southern District of Florida, Docket No. 0:11cv61936RNS, Robert N. Scola, Jr., J., 944 F.Supp.2d 1226,...",Yellow KeyCite,.57435364
180,"In re Heatherwood Holdings, LLC","March 27, 2014",746 F.3d 1206,2014 WL 1243859,"12-16021, 12-16020",REAL PROPERTY - Covenants and Restrictions. Implied restrictive covenant limited use of land as golf course.,,.58125824
181,"Skye v. Maersk Line, Ltd. Corp.","May 15, 2014",751 F.3d 1262,2014 WL 1924441,12-16433,MARITIME LAW - Personal Injury. Injury caused by work-related stress was not cognizable under Jones Act that addressed injuries caused by physical perils.,,.58305573
182,"U.S. Nutraceuticals, LLC v. Cyanotech Corp.","October 30, 2014",769 F.3d 1308,2014 WL 5471913,13-12863,COMMERCIAL LAW - Arbitration. Question of whether buyer's claims were subject to arbitration was for arbitrator.,,.58440799
183,U.S. v. Payne,"August 15, 2014",763 F.3d 1301,2014 WL 3973394,13-15699,CRIMINAL JUSTICE - Sentencing. District court's error under Alleyne was harmless.,,.58467591
184,"Lakeland Regional Medical Center, Inc. v. Astellas US, LLC","August 15, 2014",763 F.3d 1280,2014 WL 3973390,13-12709,ANTITRUST - Vertical Restraints. Direct purchaser rule barred medical center's antitrust damages claim against manufacturer of unpatented pharmaceutical product.,Yellow KeyCite,.58538169
185,LeCroy v. U.S.,"January 15, 2014",739 F.3d 1297,2014 WL 129022,12-15132,CRIMINAL JUSTICE - Counsel. Defense counsel were not ineffective in failing to have face-to-face meeting with psychiatrist who evaluated defendant.,Yellow KeyCite,.58620805
186,U.S. v. King,"June 09, 2014",751 F.3d 1268,2014 WL 2565987,12-16268,CRIMINAL JUSTICE - Robbery. Evidence was sufficient to establish that defendant brandished a firearm in numerous robberies.,,.58721477
187,Alabama Educ. Ass'n v. State Superintendent of Educ.,"February 05, 2014",746 F.3d 1135,2014 WL 449262,"11-12609, 11-11266, 11-11267",EDUCATION - Labor and Employment. Education association was not likely to succeed in its challenge to Alabama law barring salary deductions for PACs.,,.59043437
188,"Keith v. DeKalb County, Georgia","April 23, 2014",749 F.3d 1034,2014 WL 1614291,13-11250,CIVIL RIGHTS - Prisons. County sheriff was entitled to qualified immunity from deliberate indifference claim arising from detainee's murder.,Yellow KeyCite,.59077132
189,U.S. v. Ramirez-Flores,"June 27, 2014",756 F.3d 1276,2014 WL 2936003,12-15602,"The petition for rehearing is DENIED, and no judge in regular active service on the Court having requested that the Court be polled on rehearing en banc (Rule 35, Fed.R.App.P.), the petition for rehearing en banc is DENIED. We reject RamirezFlores' argument that United States v. Howard, 742 F.3d 1334 (11th Cir.2014), published two days before the...",,.59175557
190,U.S. v. Ransfer,"April 14, 2014",749 F.3d 914,2014 WL 1408633,12-12956,"CRIMINAL JUSTICE - Searches and Seizures. Police attaching tracking device to vehicle without obtaining a warrant reasonably relied on long-standing, clear precedent.",,.59473419
191,"Jeanty v. Warden, FCI-Miami","July 22, 2014",757 F.3d 1283,2014 WL 3673382,13-14931,CRIMINAL JUSTICE - Habeas Corpus. Supreme Court's decision in Alleyne v. United States did not apply retroactively on collateral review.,,.59650254
192,Stein v. Buccaneers Ltd. Partnership,"December 01, 2014",772 F.3d 698,2014 WL 6734819,13-15417,COMMERCIAL LAW - Class Actions. Offer of full relief to named plaintiffs did not moot putative class action.,Yellow KeyCite,.59665078
193,Sabo v. Carnival Corp.,"August 12, 2014",762 F.3d 1330,2014 WL 3906488,13-11765,BUSINESS ORGANIZATIONS - Incorporation. Dual-listed company which owned cruise ship was not suable as corporation.,,.59757751
194,In re Engle Cases,"September 10, 2014",767 F.3d 1082,2014 WL 4435893,"13-10839, 13-14302, 13-12901",PRODUCTS LIABILITY - Motion Practice. Years of unjustified delay and obfuscation stripped counsel of whatever rights to amendment might have been available.,Yellow KeyCite,.6015116
195,U.S. v. Isnadin,"February 12, 2014",742 F.3d 1278,2014 WL 903139,12-13474,CRIMINAL JUSTICE - Entrapment. Defendants were not entitled to course of conduct jury instruction on entrapment defense.,,.60626906
196,"Baker County Medical Services, Inc. v. U.S. Atty. Gen.","August 14, 2014",763 F.3d 1274,2014 WL 3954005,13-13917,HEALTH - Medicare. Requiring hospital to treat federal detainees at Medicare rate was not a taking.,,.60674059
197,Fults v. GDCP Warden,"August 26, 2014",764 F.3d 1311,2014 WL 4192781,12-13563-P,CRIMINAL JUSTICE - Habeas Corpus. State court determination that petitioner was not mentally retarded was not contrary to clearly established federal law.,,.61323476
198,In re Coffman,"September 04, 2014",766 F.3d 1246,2014 WL 4373095,13-10016,"Background: Federal prisoner applied to establish exhibit from his trial. The United States District Court for the District of Northern District of Florida denied application. Prisoner petitioned for writ of mandamus. Holdings: The Court of Appeals, Pryor, Circuit Judge, held that: 3(1) prisoner was not entitled to have court establish redacted...",,.6159851
199,Adams v. Laboratory Corp. of America,"July 29, 2014",760 F.3d 1322,2014 WL 3724190,13-10425,TORTS - Experts. Opinion of cancer patient's expert witness was based on widely accepted methodology in negligence action against laboratory.,Yellow KeyCite,.62291104
200,U.S. v. Grzybowicz,"April 04, 2014",747 F.3d 1296,2014 WL 1328250,12-13749,CRIMINAL JUSTICE - Obscenity and Pornography. It was not distribution for a defendant to send child pornography images from his cellphone to his own e-mail account and computer.,Yellow KeyCite,.62448394
201,"Tanzi v. Secretary, Florida Dept. of Corrections","November 19, 2014",772 F.3d 644,2014 WL 6462903,13-12421,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to federal habeas relief on his claim that counsel improperly compartmentalized mental health experts.,,.62515348
202,U.S. v. Dougherty,"June 20, 2014",754 F.3d 1353,2014 WL 2800791,"12-16540, 13-10066, 13-10092",CRIMINAL JUSTICE - Sentencing. Defendants' assaults against police officers in Colorado were not during course of immediate flight from armed bank robbery in Georgia.,,.62574703
203,"UPS Supply Chain Solutions, Inc. v. Megatrux Transp., Inc.","May 08, 2014",750 F.3d 1282,2014 WL 1816946,13-10517,TRANSPORTATION - Carriers. Existence of liability limitations in upstream contract did not limit carrier's liability for theft of cargo.,Yellow KeyCite,.62644339
204,Jarvela v. Crete Carrier Corp.,"June 18, 2014",754 F.3d 1283,2014 WL 2750112,13-11601,LABOR AND EMPLOYMENT - Discrimination. Employer's decision to terminate commercial truck driver because of his alcoholism did not violate ADA.,Red KeyCite,.62722743
205,"Henry v. Warden, Georgia Diagnostic Prison","May 02, 2014",750 F.3d 1226,2014 WL 1717007,12-16552,CRIMINAL JUSTICE - Habeas Corpus. Petitioner failed to establish actual prejudice required to excuse procedural default of habeas claim.,,.63114655
206,Huff v. Commissioner of IRS,"February 20, 2014",743 F.3d 790,2014 WL 642855,"11-10608, 11-10617, 11-10618","Background: Internal Revenue Service (IRS) brought deficiency action against taxpayers that had paid their taxes to the Virgin Islands, on theory that taxpayers were not bona fide residents of the Virgin Islands and were required to file returns with the IRS, and the Virgin Islands moved to intervene in proceedings. The Tax Court, Jacobs, J.,...",Yellow KeyCite,.6311692
207,"Aldana v. Del Monte Fresh Produce N.A., Inc.","February 06, 2014",741 F.3d 1349,2014 WL 463663,12-16143,INTERNATIONAL LAW - Venue. Court did not abuse its discretion in denying relief from judgment dismissing action on forum non conveniens grounds.,,.63172621
208,Rodriguez v. Florida Dept. of Corrections,"April 07, 2014",748 F.3d 1073,2014 WL 1344466,12-10887,CRIMINAL JUSTICE - Habeas Corpus. State was procedurally required to serve habeas petitioner with exhibits it referenced in appendix filed with court.,,.63417804
209,Plaintiff A v. Schair,"March 07, 2014",744 F.3d 1247,2014 WL 902744,12-16542,LITIGATION - Appeals. Interlocutory order lifting stay so that TVPA civil action could continue was not appealable under the collateral order doctrine.,,.63492292
210,In re Brown,"February 14, 2014",742 F.3d 1309,2014 WL 563601,13-10260,BANKRUPTCY - Plans. Bankruptcy Court's finding that debtor filed bankruptcy petition and reorganization plan in bad faith was not clearly erroneous.,Yellow KeyCite,.63518441
211,"Mitchell v. Commissioner, Social Sec. Admin.","November 10, 2014",771 F.3d 780,2014 WL 5803932,13-15318,SOCIAL SECURITY - Disability Benefits. Substantial evidence supported determination of ALJ that supplemental security income claimant was not entitled to benefits.,Yellow KeyCite,.63729358
212,U.S. v. Feliciano,"June 12, 2014",761 F.3d 1202,2014 WL 2960751,12-15341,CRIMINAL JUSTICE - Indigents. Denial of defendant's motion for expert services was not abuse of discretion.,Yellow KeyCite,.63829434
213,U.S. v. Ramirez-Gonzalez,"June 23, 2014",755 F.3d 1267,24 Fla. L. Weekly Fed. C 1487,13-13703,CRIMINAL JUSTICE - Sentencing. Georgia conviction for enticing a child for indecent purposes constituted a crime of violence under Sentencing Guidelines.,,.64254093
214,"Crawford v. LVNV Funding, LLC","July 10, 2014",758 F.3d 1254,2014 WL 3361226,13-12389,"COMMERCIAL LAW - Debt Collection. By filing time-barred proof of claim in Chapter 13 proceedings, creditors engaged in unfair conduct, in violation of FDCPA.",Yellow KeyCite,.64306659
215,Samson v. Federal Exp. Corp.,"March 26, 2014",746 F.3d 1196,2014 WL 1226847,12-14145,LABOR AND EMPLOYMENT - Discrimination. Package delivery company was not entitled to summary judgment on applicant's ADA claim that he was denied mechanic position due to his diabetes.,Yellow KeyCite,.64321929
216,"Wilson v. Warden, Georgia Diagnostic Prison","December 15, 2014",774 F.3d 671,2014 WL 7015236,14-10681,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to habeas relief on claim that counsel was ineffective at penalty phase of capital murder trial.,Red KeyCite,.6437183
217,Davis v. Producers Agr. Ins. Co.,"August 06, 2014",762 F.3d 1276,2014 WL 3844815,13-10648,INSURANCE - Arbitration and Appraisal. Arbitrator did not exceed his authority in basing award on insured's failure to abide by insurer-imposed document deadline.,,.64782876
218,"Apotex Inc. v. UCB, Inc.","August 15, 2014",763 F.3d 1354,2014 WL 3973498,2013-1674,PATENTS - Inequitable Conduct. Inventor's affirmative misrepresentation of material facts during prosecution of patent warranted finding patent unenforceable.,Yellow KeyCite,.64959717
219,U.S. v. Cruanes,"December 05, 2014",772 F.3d 1379,2014 WL 6845156,13-15057,CRIMINAL JUSTICE - Postconviction Relief. Mandamus issued directing district court to issue certificate stating defendant's conviction was automatically set aside 12/1/83.,,.64972544
220,"Reed v. Secretary, Florida Dept. of Corrections","September 24, 2014",767 F.3d 1252,2014 WL 4724692,13-10900,CRIMINAL JUSTICE - Habeas Corpus. Habeas relief was not appropriate with respect to claim that trial counsel was ineffective in failing to call witness.,,.65015918
