cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
110,"In re Aramark Sports and Entertainment Services, LLC","August 01, 2016",831 F.3d 1264,2016 WL 4073560,"=""14-4118""",MARITIME LAW - Personal Injury. Boat-rental business had duty to warn customers of boat's design limitations.,,.47257832
111,"Management Nominees, Inc. v. Alderney Investments, LLC","February 19, 2016",813 F.3d 1321,2016 WL 683836,"=""15-8011""","Background: After dissolution of Wyoming limited liability company (LLC), Belizean corporation brought action against LLC, seeking declaratory and injunctive relief recognizing corporation as LLC's sole member, and also seeking reinstatement of LLC. The United States District Court for the District of Wyoming, Alan B. Johnson, J., 90 F.Supp.3d...",,.47381327
112,United States v. The Boeing Company,"June 13, 2016",825 F.3d 1138,2016 WL 3244862,"=""14-3247""",GOVERNMENT CONTRACTS - False Claims. Relators failed to establish that aircraft manufacturer knowingly presented false claim for payment.,,.47721368
113,Aldaba v. Pickens,"December 20, 2016",844 F.3d 870,2016 WL 7367765,"13-7034, 13-7035",CIVIL RIGHTS - Excessive Force. Police officers did not violate clearly established law when they used stun gun on hospital patient for purpose of assisting in patient's care.,,.49402592
114,"E.E.O.C. v. PJ Utah, LLC","May 18, 2016",822 F.3d 536,2016 WL 2897838,"=""15-4079""",LABOR AND EMPLOYMENT - Parties. Employee had unconditional statutory right to intervene in EEOC's enforcement action regardless of employee's arbitration agreement with employer.,,.49481523
115,Felix v. City of Bloomfield,"November 09, 2016",841 F.3d 848,2016 WL 6634870,"=""14-2149""","CIVIL RIGHTS - Religion. City's conduct in displaying Ten Commandments monument endorsed religion, in violation of Establishment Clause.",,.50221074
116,Golicov v. Lynch,"September 19, 2016",837 F.3d 1065,2016 WL 4988012,"=""16-9530""",IMMIGRATION - Deportation or Removal. Order for alien's removal was based on unconstitutionally vague provision of Immigration and Nationality Act.,Yellow KeyCite,.50798911
117,"Deherrera v. Decker Truck Line, Inc.","April 21, 2016",820 F.3d 1147,2016 WL 1593691,"=""15-1220""","LABOR AND EMPLOYMENT - Hours and Wages. Employees moved goods in interstate commerce, though involved only in intrastate leg of shipment.",Yellow KeyCite,.5095799
118,U.S. v. Jones,"April 05, 2016",818 F.3d 1091,2016 WL 1319261,"=""15-6119""","CRIMINAL JUSTICE - Parole. Government could not show that hearsay testimony by detective was harmless by preponderance of evidence, let alone beyond reasonable doubt.",Yellow KeyCite,.51265007
119,"Hammond v. Stamps.com, Inc.","December 20, 2016",844 F.3d 909,2016 WL 7367770,"=""16-2243""",LITIGATION - Removal. Minimum amount for removal under CAFA was met in consumer's class action against online seller of postage stamps.,,.52103615
120,United States v. Black,"July 25, 2016",830 F.3d 1099,2016 WL 3996994,"=""15-3111""",CRIMINAL JUSTICE - Sentencing. District Court plainly erred in calculating defendant's advisory Sentencing Guidelines range.,,.53110504
121,In re Barrett,"November 07, 2016",840 F.3d 1223,2016 WL 6576389,"=""16-7035""",CRIMINAL JUSTICE - Postconviction Relief. Confidential informant's newly-obtained recantation did not permit defendant to file second 2255 motion to vacate.,,.53424805
122,Wasatch Equality v. Alta Ski Lifts Co.,"April 19, 2016",820 F.3d 381,2016 WL 1566626,"=""14-4152""","Background: Snowboarders brought action against privately owned operator of a ski resort, United States Forest Service (USFS), and Forest Service Supervisor, alleging that resort's ban on use of snowboards denied snowboarders equal protection in violation of Fifth and Fourteenth Amendments. The United States District Court for the District of Utah,...",,.53711432
123,"Olson v. Penske Logistics, LLC","August 26, 2016",835 F.3d 1189,2016 WL 4492242,"=""15-1380""",LABOR AND EMPLOYMENT - Discrimination. Warehouse manager who lost control of inventory was not terminated because he took FMLA leave.,Yellow KeyCite,.53765047
124,Dutcher v. Matheson,"November 02, 2016",840 F.3d 1183,2016 WL 6471724,"=""14-4085""",REAL PROPERTY - Class Actions. Borrowers did not establish that local controversy exception to CAFA jurisdiction applied.,,.54246867
125,Mayfield v. Bethards,"June 20, 2016",826 F.3d 1252,2016 WL 3397503,"=""15-3074""",CIVIL RIGHTS - Searches and Seizures. Law that pet dogs were subject to Fourth Amendment protection was clearly established when police officer killed pet dog.,,.54635161
126,Maiteki v. Marten Transport Ltd.,"July 13, 2016",828 F.3d 1272,2016 WL 3747396,"=""15-1429""","Background: Former employee, an over-the-road truck driver, brought action against employer, which had submitted information to consumer reporting agency that employee had an unsatisfactory safety record, alleging that employer's reinvestigation of incidents which led to the information was inadequate and the response to the employee's dispute to...",,.5494085
127,Brown v. Buhman,"May 13, 2016",822 F.3d 1151,2016 WL 2848510,"=""14-4117""",FAMILY LAW - Marriage. County attorney's announcement of policy limiting bigamy prosecutions rendered polygamists' Â§1983 action moot.,Yellow KeyCite,.5609324
128,Columbian Financial Corp. v. Stork,"January 26, 2016",811 F.3d 390,2016 WL 303890,"=""14-3274""",FINANCE AND BANKING - Dissolution. State's seizure of insolvent bank's assets without prior hearing did not violate clearly established constitutional right.,,.56221521
129,U.S. v. Koerber,"January 21, 2016",813 F.3d 1262,2016 WL 240537,"=""14-4107""",CRIMINAL JUSTICE - Speedy Trial. District Court abused its discretion when dismissing indictment for Speedy Trial Act violation.,,.56357837
130,United States v. GodinezâPerez,"October 24, 2016",839 F.3d 1220,2016 WL 6155934,"=""15-3159""",CRIMINAL JUSTICE - Sentencing. Findings addressing scope of criminal activity that defendant agreed to jointly undertake were required.,Red KeyCite,.5664835
131,Archangel Diamond Corp. Liquidating Trust v. Lukoil,"February 09, 2016",812 F.3d 799,2016 WL 496048,"=""14-1510""",LITIGATION - Venue. Dismissal based on forum non conveniens was not abuse of discretion in suit against Russian corporation arising out of diamond mining joint venture.,Yellow KeyCite,.56715566
132,Ryder ex rel. Ryder v. Warrior,"January 11, 2016",810 F.3d 724,2016 WL 106165,"=""13-7073""",CRIMINAL JUSTICE - Death Penalty. Defendant's waiver of his right to present mitigating evidence at sentencing defeated his claim for ineffective assistance of counsel.,,.56874806
133,Htun v. Lynch,"April 08, 2016",818 F.3d 1111,2016 WL 1397612,"=""15-9533""",IMMIGRATION - Asylum. Substantial evidence supported determinations that Burmese alien seeking asylum lacked credibility.,,.56981808
134,"Ceco Concrete Const., LLC v. Centennial State Carpenters Pension Trust","May 03, 2016",821 F.3d 1250,2016 WL 1743394,"15-1190, 15-1021",LABOR AND EMPLOYMENT - Benefit Plans. Members of common-control group when construction employer resumes work have withdrawal liability.,,.57001996
135,U.S. v. Alexander,"April 04, 2016",817 F.3d 1205,2016 WL 1297579,"=""15-2086""","CRIMINAL JUSTICE - Sex Offenses. District Court's improper jury instruction, which purported to define habitually lives as part of sex offender's registration requirement, required reversal of conviction.",,.5812037
136,United States v. Marquez,"August 12, 2016",833 F.3d 1217,2016 WL 4254885,"=""14-2193""",CRIMINAL JUSTICE - Drugs. Two-level sentencing enhancement was warranted for defendant's leadership role in offense of possessing methamphetamine with intent to distribute.,,.58484775
137,Coalition of Concerned Citizens To Make Art Smart v. Federal Transit Administration of U.S. Department of Transportation,"December 13, 2016",843 F.3d 886,2016 WL 7210054,"=""16-2192""","ENVIRONMENTAL LAW - Impact Statements. FTA properly concluded that rapid transit project did not significantly involve environmental concerns, warranting categorical exclusion under NEPA.",,.58685303
138,Holland v. Allbaugh,"June 06, 2016",824 F.3d 1222,2016 WL 3145595,"=""14-5127""",CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to relief following state court's rejection of due process challenge to admission of evidence.,,.59000552
139,"Foster v. Mountain Coal Company, LLC","July 26, 2016",830 F.3d 1178,2016 WL 3997425,"=""15-1025""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact existed as to whether employee's comments at a meeting were an adequate request for an accommodation.,,.59118646
140,Taylor v. Colorado Dept. of Health Care Policy and Financing,"January 26, 2016",811 F.3d 1230,2016 WL 308579,"=""14-1161""",CIVIL RIGHTS - Disabilities. Colorado medical assistance agency was not required to create new benefit to pay attendants to drive Medicaid claimant to medical appointments.,,.60015321
141,"Jacobson v. Credit Control Services, Inc.","March 10, 2016",815 F.3d 688,2016 WL 929427,"14-1425, 14-1454","Rose Jacobson appeals the district court's dismissal without prejudice of her claims under the Fair Debt Collection Practices Act (FDCPA), and Credit Control Services (CCS) cross-appeals the fact that the dismissal was without prejudice instead of with prejudice. Ms. Jacobson originally sought both statutory and actual damages under the FDCPA. CCS...",,.60394907
142,Sierra Club v. Oklahoma Gas and Elec. Co.,"March 08, 2016",816 F.3d 666,2016 WL 873362,"=""14-7065""","Background: Environmental organization brought citizen suit against owner of coal-fired power plant, seeking civil penalties for alleged violations of the Clean Air Act (CAA) and declaratory and injunctive relief requiring owner to obtain emission-regulating permit for modifying its boiler at the plant and to upgrade its pollution controls. The...",Yellow KeyCite,.6069603
143,United States v. Bennett,"May 26, 2016",823 F.3d 1316,2016 WL 3034664,"14-1384, 14-1402","CRIMINAL JUSTICE - Sentencing. Defendant's prior state conviction for sexual exploitation of child related to possession of child pornography, triggering mandatory minimum sentence.",,.61292535
144,Tripodi v. Welch,"January 13, 2016",810 F.3d 761,2016 WL 146554,"=""14-4084""","Background: Investor brought action against guarantor of promissory notes used to secure investment in high-end real estate development project, and entity that solicited investors in project, alleging violations of state and federal securities laws. Following entry of default judgment against guarantor, and guarantor's voluntary petition for...",,.61511225
145,United States v. Amado,"November 14, 2016",841 F.3d 867,2016 WL 6677599,"15-6162, 16-6041","CRIMINAL JUSTICE - Appeals. defendant's motion for reduction of sentence fell within scope of his waiver, in his plea agreement, of right to move to modify his sentence.",,.61574966
146,Bandimere v. Securities and Exchange Commission,"December 27, 2016",844 F.3d 1168,2016 WL 7439007,"=""15-9586""",ADMINISTRATIVE PRACTICE - Hearing Officers. Securities and Exchange Commission (SEC) ALJs were inferior officers whose appointments were required to comport with Appointments Clause.,Yellow KeyCite,.62474662
147,Davis v. Clifford,"June 13, 2016",825 F.3d 1131,2016 WL 3244835,"=""15-1329""",CIVIL RIGHTS - Excessive Force. Officers' alleged actions in shattering car window and pulling arrestee through it were unreasonable under the Fourth Amendment.,,.62546319
148,Onyx Properties LLC v. Board of County Commissioners of Elbert County,"October 03, 2016",838 F.3d 1039,2016 WL 5720529,"15-1141, 15-1197",REAL PROPERTY - Zoning and Planning. County board of commissioners' purportedly irregular adoption of zoning regulations and maps did not violate substantive due process.,,.62762302
149,Nelson v. United States,"June 28, 2016",827 F.3d 927,2016 WL 3525883,"=""14-1322""",GOVERNMENT - Tort Claims. Court of Appeals reverses $7 million award to bicyclist who was injured on USAF academy property.,,.63201731
150,U.S. v. Kurtz,"March 29, 2016",819 F.3d 1230,2016 WL 1212066,"=""15-2140""","Background: Defendant moved for sentence reduction under Sentencing Guidelines amendment related to drug quantities. The United States District Court for the District of New Mexico, denied motion. Defendant appealed and counsel filed Anders brief, seeking to withdraw. Holdings: The Court of Appeals, Matheson, Circuit Judge, held that: 4(1) district...",,.63513213
151,United States v. Bustamante-Conchas,"September 30, 2016",838 F.3d 1038,2016 WL 5723967,"=""15-2025""","This matter is before the court on appellant's Petition for Rehearing En Banc. We also have a response from the United States. In addition, on September 9, 2016, the appellant filed an unopposed Motion for Leave to File Reply to Appellee's Response to Appellant's Petition for Rehearing En Banc. Upon consideration, a poll was called and the request...",,.64532006
152,U.S. v. Courtney,"March 11, 2016",816 F.3d 681,2016 WL 930579,"=""15-2015""",CRIMINAL JUSTICE - Forfeitures. Forfeiture amount owed by defendant convicted of wire fraud would be reduced by mortgage payments that mortgage lenders actually received.,,.65226263
153,"CEEG (Shanghai) Solar Science & Technology Co., Ltd v. LUMOS LLC","July 19, 2016",829 F.3d 1201,2016 WL 3909579,"=""15-1256""",COMMERCIAL LAW - Arbitration. Chinese-language notice of arbitration mailed to American buyer was not reasonably calculated to apprise buyer of pending arbitration proceedings.,,.65451431
154,Adamscheck v. American Family Mut. Ins. Co.,"March 29, 2016",818 F.3d 576,2016 WL 1211965,"=""15-1125""",INSURANCE - Automobile. Insured's receipt of workers' compensation did entitle insurer to setoff reducing underinsured motorist benefits.,Yellow KeyCite,.65748709
155,U.S. ex rel. Thomas v. Black & Veatch Special Projects Corp.,"April 22, 2016",820 F.3d 1162,2016 WL 1612857,"=""15-3155""",GOVERNMENT CONTRACTS - False Claims. Contractor's alleged violation of employee documents to obtain visas and work permits did not violate the FCA.,,.65883344
156,Federal Deposit Insurance Corporation v. Kansas Bankers Surety Company,"November 01, 2016",840 F.3d 1167,2016 WL 6440367,"=""15-1390""",COMMERCIAL LAW - Bonds. Financial institution crime bond's termination provision was not void as against public policy.,,.66182464
157,Sharp v. CGG Land (U.S.) Inc.,"November 04, 2016",840 F.3d 1211,2016 WL 6543324,"=""15-5113""",LABOR AND EMPLOYMENT - Hours and Wages. Cost of food away from employee's home is exempt as a living expense from being included in the employee's regular rate of pay.,,.66449159
158,United States v. Tidzump,"November 09, 2016",841 F.3d 844,2016 WL 6609493,"=""16-8021""",CRIMINAL JUSTICE - Sentencing. Remand was required following district court's plain error in extending defendant's sentence to enable her to qualify for drug rehabilitation program.,,.67828113
159,In re Encinias,"April 29, 2016",821 F.3d 1224,2016 WL 1719323,"=""16-8038""","Background: Defendant was convicted in the United States District Court for the District of Wyoming for methamphetamine trafficking and firearms offenses. Defendant appealed. The Court of Appeals, 123 Fed.Appx. 924, Defendant moved for authorization to file second or successive motion for postconviction relief to challenge enhanced sentence imposed...",Yellow KeyCite,.68352383
160,U.S. v. Badger,"March 25, 2016",818 F.3d 563,2016 WL 1169416,"14-4110, 14-4119",BUSINESS ORGANIZATIONS - Piercing Corporate Veil. Reverse-piercing alter-ego theory was available under Utah law allowing pursuit of alter ego's assets to satisfy consent judgment.,,.69045115
161,Estate of Reat v. Rodriguez,"May 31, 2016",824 F.3d 960,2016 WL 3064806,"=""15-1001""",CIVIL RIGHTS - Immunity. Emergency operator who sent assault victims back into armed attackers' path was entitled to qualified immunity.,,.70214146
162,United States v. Little,"July 19, 2016",829 F.3d 1177,2016 WL 3902581,"=""15-2019""","CRIMINAL JUSTICE - Weapons. Submission of erroneous jury instruction which failed to include intent element of constructive possession was harmless error, in weapons prosecution.",Yellow KeyCite,.70391095
163,United States v. Taylor,"December 12, 2016",843 F.3d 1215,2016 WL 7187303,"=""16-7028""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Oklahoma conviction for assault and battery with a dangerous weapon was a crime of violence under elements clause of the career offender Sentencing Guideline.,Yellow KeyCite,.70766068
164,U.S. v. Burkholder,"March 04, 2016",816 F.3d 607,2016 WL 851830,"=""13-8094""",CRIMINAL JUSTICE - Sentencing. Statute enhancing maximum penalty for knowing or intentional distribution of Schedule III controlled substance if death resulted required only proof of but-for causation.,,.71179819
165,Smith v. Colvin,"May 09, 2016",821 F.3d 1264,2016 WL 2620519,"=""15-1224""",SOCIAL SECURITY - Disability Benefits. ALJ did not err by failing to expressly include disability claimant's moderate nonexertional impairments in RFC assessment.,Yellow KeyCite,.71924067
166,M.G. v. Young,"June 21, 2016",826 F.3d 1259,2016 WL 3407570,"=""15-2090""",CIVIL RIGHTS - Arrest and Detention. Arrestees failed to establish malicious prosecution claim under 1983.,,.72433454
167,Kerr v. Hickenlooper,"June 03, 2016",824 F.3d 1207,2016 WL 3126203,"=""12-1445""","GOVERNMENT - Parties. Individual state legislators alleged institutional injury, and thus lacked standing to challenge Taxpayer's Bill of Rights.",,.73088127
168,"Auraria Student Housing at the Regency, LLC v. Campus Village Apartments, LLC","December 15, 2016",843 F.3d 1225,2016 WL 7260600,"=""15-1352""",EDUCATION - Colleges and Universities. Four year limitations period on Sherman Act conspiracy claim against provider of off-campus student housing began anew each school year .,Yellow KeyCite,.75265312
169,Independence Institute v. Williams,"February 04, 2016",812 F.3d 787,2016 WL 423759,"=""14-1463""",CIVIL RIGHTS - Free Speech. Disclosure requirements could reach issue speech that mentioned candidate.,Yellow KeyCite,.7550385
170,New Mexico v. Trujillo,"February 19, 2016",813 F.3d 1308,2016 WL 683831,"=""15-2047""",REAL PROPERTY - Water. Certification of order as final appealable judgment did not clearly articulate finality or no just reason for delay.,,.75528836
171,Gutierrez v. Cobos,"November 15, 2016",841 F.3d 895,2016 WL 6694533,"=""15-2161""","CIVIL RIGHTS - Immunity. Arrestee's mother, on whom county sheriff's deputy deployed stun gun, was not unreasonably seized in violation of clearly established law.",Yellow KeyCite,.75881577
172,"Savant Homes, Inc. v. Collins","January 04, 2016",809 F.3d 1133,2016 WL 25576,"=""15-1115""",COPYRIGHTS - Art and Architecture. Floor plan did not have any protectible element or arrangement of elements.,,.76184195
173,Securities and Exchange Commission v. Kokesh,"August 23, 2016",834 F.3d 1158,2016 WL 4437585,"=""15-2087""",SECURITIES REGULATION - Limitations. Permanent injunction to refrain from future violation of federal securities law was not a penalty or forfeiture for limitation purposes.,Yellow KeyCite,.7662425
174,"TransâWestern Petroleum, Inc. v. United States Gypsum Company","July 26, 2016",830 F.3d 1171,2016 WL 3997368,"13-4021, 13-4012","ENERGY AND UTILITIES - Oil and Gas. Under Utah contract law, parties formed enforceable oil and gas lease supported by lessee's satisfaction of consideration requirement.",,.77124405
175,U.S. v. Lilly,"January 19, 2016",810 F.3d 1205,2016 WL 210555,"=""14-8041""",CRIMINAL JUSTICE - Immunity. Alleged nonprosecution agreement was not binding on government.,,.77514833
176,OsunaâGutierrez v. Johnson,"September 22, 2016",838 F.3d 1030,2016 WL 5266614,"=""14-9593""",IMMIGRATION - Deportation or Removal. Judgment of alien's conviction for felony drug offense provided unequivocal evidence of his removability in expedited removal process.,Yellow KeyCite,.77849388
177,J.V. v. Albuquerque Public Schools,"February 19, 2016",813 F.3d 1289,2016 WL 683282,"=""15-2071""","EDUCATION - Abuse and Harassment. School security officer did not place child in handcuffs due to his disability, thereby precluding discrimination claims under Title II of ADA.",,.78061181
178,Adair v. City of Muskogee,"May 26, 2016",823 F.3d 1297,2016 WL 3034084,"=""15-7067""",LABOR AND EMPLOYMENT - Discrimination. Firefighter could not perform essential function of position due to lifting restriction.,,.78098363
179,Lopez v. U.S.,"May 23, 2016",823 F.3d 970,2016 WL 2957156,"=""15-1169""",GOVERNMENT - Tort Claims. District court lacked jurisdiction over patient's claim that VA was negligent in credentialing and privileging supervising physician.,,.78245658
180,Tulsa Airports Improvement Trust v. Federal Aviation Administration,"October 14, 2016",839 F.3d 945,2016 WL 5957290,"=""15-5009""",TRANSPORTATION - Aviation. Airport improvement trust's failure to submit timely petition for judicial review was not excusable on basis of ambiguity in FAA's letter of denial.,,.78344959
181,BNSF R. Company v. U.S. Dept. of Labor,"March 07, 2016",816 F.3d 628,2016 WL 861101,"=""14-9602""",LABOR AND EMPLOYMENT - Transportation Workers. Substantial evidence supported ALJ's finding that employee's filing of accident report was a contributing factor in his termination from railroad.,Yellow KeyCite,.78516698
182,Pauly v. White,"February 09, 2016",814 F.3d 1060,2016 WL 502830,"=""14-2035""",CIVIL RIGHTS - Immunity. Summary judgment in officer's favor on qualified immunity grounds was not warranted in excessive force action.,Red KeyCite,.78581947
183,U.S. v. Webster,"January 05, 2016",809 F.3d 1158,2016 WL 53817,"15-3028, 15-3027",CRIMINAL JUSTICE - Searches and Seizures. Misconduct by officers in stealing four items from residence did not justify blanket suppression of all evidence obtained during valid search.,,.79054368
184,Home Loan Investment Company v. St. Paul Mercury Insurance Company,"July 05, 2016",827 F.3d 1256,2016 WL 3610054,"=""15-1018""",INSURANCE - Bad Faith and Unfair Practices. Insured could recover treble damages for insurer's denial of allegedly fairly debatable claim arising out of underwriting practices.,,.79263461
185,United States v. Womack,"August 12, 2016",833 F.3d 1237,2016 WL 4254940,"=""15-6202""",CRIMINAL JUSTICE - Sentencing. District court was not precluded by law-of-the-case doctrine from applying a retroactive amendment to Sentencing Guidelines drug-equivalency table.,,.80345184
186,Ute Indian Tribe of the Uintah v. Myton,"August 29, 2016",835 F.3d 1255,2016 WL 4502057,"=""15-4080""",NATIVE AMERICANS - Judgment. Issue preclusion barred relitigation of whether parcel of land within city was Indian country.,,.80581868
187,United States v. Holloway,"June 20, 2016",826 F.3d 1237,2016 WL 3397482,"=""14-4164""","Background: Defendant was convicted in the United States District Court for the District of Utah on four counts of wire fraud and one count of making and subscribing a false tax return, and was sentenced to 225 months' imprisonment. Defendant appealed. Holdings: The Court of Appeals, Seymour, Circuit Judge, held that: 10(1) any error by trial court...",,.81638277
188,U.S. v. Carloss,"March 11, 2016",818 F.3d 988,2016 WL 929663,"=""13-7082""",CRIMINAL JUSTICE - Searches and Seizures. No Trespassing signs did not revoke implied license for knock and talk.,,.81676853
189,Helmer v. Goodyear Tire & Rubber Co.,"July 12, 2016",828 F.3d 1195,2016 WL 3741865,"=""15-1214""",PRODUCTS LIABILITY - Defects. Statutory presumption of no defect if ten years had passed since product was sold did not require product to have been used beyond its useful safe life.,,.82119203
190,United States v. MaldonadoâPalma,"October 25, 2016",839 F.3d 1244,2016 WL 6211803,"=""15-2146""",CRIMINAL JUSTICE - Sentencing. Defendant's prior New Mexico conviction for aggravated assault with a deadly weapon was crime of violence that increased his base offense level for unlawfully entering or remaining in United States.,Yellow KeyCite,.82748073
191,Pauly v. White,"April 11, 2016",817 F.3d 715,2016 WL 1425887,"=""14-2035""","This matter is before the court on the appellants' Petition for Rehearing and Rehearing En Banc. We also have a response from the appellees. Upon consideration, the request for panel rehearing is denied by a majority of the original panel members. Both the petition and response were also transmitted to all of the judges of the court who are in...",,.83140272
192,"Levorsen v. Octapharma Plasma, Inc.","July 12, 2016",828 F.3d 1227,2016 WL 3741983,"=""14-4162""","CIVIL RIGHTS - Disabilities. Plasma-donation center was service establishment under ADA, even if it did not provide service to public in exchange for fee.",,.83227909
193,Fish v. Kobach,"October 19, 2016",840 F.3d 710,2016 WL 6093990,"=""16-3147""",GOVERNMENT - Elections. National Voter Registration Act preempted Kansas law requiring documentary proof of citizenship for voter registration.,,.83872086
194,Wood v. McCollum,"August 16, 2016",833 F.3d 1272,2016 WL 4363348,"=""16-6067""",CRIMINAL JUSTICE - Habeas Corpus. Court erred by disposing federal habeas petition in hybrid manner by adjudicating exhausted claims and dismissing unexhausted claim without prejudice.,,.83914995
195,United States v. Bustamante-Conchas,"August 08, 2016",832 F.3d 1179,2016 WL 4183827,"=""15-2025""",CRIMINAL JUSTICE - Sentencing. Denial of opportunity for pre-sentencing allocution was not plain error.,Red KeyCite,.8427527
196,Christy v. Travelers Indem. Co. of America,"January 20, 2016",810 F.3d 1220,2016 WL 231158,"=""14-2168""","Background: Insured commenced action in diversity against insurer, alleging wrongful denial of claim for uninsured motorist (UM) benefits under package automobile and commercial general liability insurance policy. The United States District Court for the District of New Mexico granted summary judgment for insurer. Insured appealed. Holdings: The...",,.85791159
197,Williams v. Akers,"September 20, 2016",837 F.3d 1075,2016 WL 5118570,"=""15-6146""",LITIGATION - Appeals. Appellants who failed to expressly designate order denying motion to reconsider in notice of appeal did not express intent to appeal order.,,.87071204
198,U.S. v. Beierle,"January 19, 2016",810 F.3d 1193,2016 WL 210396,"=""14-8049""","Background: Defendant was convicted in the United States District Court for the District of Wyoming of being a felon in possession of a firearm. Defendant appealed. Holdings: The Court of Appeals, Hartz, Circuit Judge, held that: 1(1) defendant had no due-process right to attend jury instruction conference; 7(2) defendant's substantial rights were...",,.87168241
199,"In re Cox Enterprises, Inc. Set-top Cable Television Box Antitrust Litigation","August 26, 2016",835 F.3d 1195,2016 WL 4492393,"15-6076, 15-6077","LITIGATION - Alternative Dispute Resolution. Cable company did not waive its right to arbitrate antitrust claim brought by cable subscribers, even though company waived its right in related action.",,.87685752
200,"SOLIDFX, LLC v. Jeppesen Sanderson, Inc.","October 31, 2016",841 F.3d 827,2016 WL 6406436,"15-1097, 15-1079",COMMERCIAL LAW - Damages. Lost profits were not recoverable as damages for breach of license agreement between software developer and provider of aviation terminal charts.,,.87776262
201,Planned Parenthood Association of Utah v. Herbert,"October 28, 2016",839 F.3d 1301,2016 WL 6310780,"=""15-4189""","On July 12, 2016, the original panel opinion issued in this matter. Subsequent to that issuance, a poll was called, sua sponte, to consider en banc rehearing. Upon that consideration, a majority of the active available judges of the court voted to deny. See Fed. R. App. P. 35(a). Chief Judge Tymkovich, as well as Judges Hartz, Gorsuch, and Holmes...",,.88170397
202,United States v. Chapman,"October 24, 2016",839 F.3d 1232,2016 WL 6205744,"15-2173, 15-2143",CRIMINAL JUSTICE - Experts. Admission of expert testimony that victims of domestic abuse engage in nonuicidal selfnjury as a coping mechanism was not abuse of discretion.,,.88191909
203,"Fidelity National Title Insurance Company v. Woody Creek Ventures, LLC","July 26, 2016",830 F.3d 1209,2016 WL 3997434,"=""14-1274""",INSURANCE - Title. Title insurer cured insured's lack of a right of access to remote parcel of land by obtaining revocable right-of-way.,,.88795513
204,"Forney Industries, Inc. v. Daco of Missouri, Inc.","August 29, 2016",835 F.3d 1238,2016 WL 4501941,"=""15-1226""","TRADEMARKS - Trade Dress. Use of color in product packaging can be inherently distinctive only if specific colors are used with a well-defined shape, pattern, or design.",,.88875306
205,"Lompe v. Sunridge Partners, LLC","April 01, 2016",818 F.3d 1041,2016 WL 1274898,"=""14-8082""",TORTS - Damages. Punitive damages award of $22.5 million violated due process in tenant's personal injury action against apartment manager.,,.89191908
206,"Hill v. J.B. Hunt Transport, Inc.","February 25, 2016",815 F.3d 651,2016 WL 737449,"=""15-7021""",TORTS - Witnesses. Issuance of bench warrant to compel witness's appearance at trial was unwarranted in wrongful death action.,,.90141398
207,"Martin Marietta Materials, Inc. v. Kansas Dept. of Transp.","January 13, 2016",810 F.3d 1161,2016 WL 146560,"=""13-3314""",CIVIL RIGHTS - Due Process. Supplier of aggregate for state DOT projects did not have protected property interest in remaining on list of preapproved suppliers.,,.90848011
208,Verlo v. Martinez,"April 08, 2016",820 F.3d 1113,2016 WL 1395205,"=""15-1319""","CIVIL RIGHTS - Free Speech. At preliminary injunction stage, state judicial district's complete ban of expressive activities in courthouse plaza likely violated First Amendment.",,.91010147
209,Ace Fire Underwriters Insurance Company v. Romero,"August 01, 2016",831 F.3d 1285,2016 WL 4087056,"=""14-2073""",INSURANCE - Automobile. Commercial auto policy's $1 million per-accident limit applied even though it listed tractor and trailer separately and had $1 million limit for each.,,.9116503
210,United States v. Barnett,"July 11, 2016",828 F.3d 1189,2016 WL 3670022,"=""15-5055""",CRIMINAL JUSTICE - Sentencing. District court did not clearly err in determining amount of loss in calculating offense level of defendant convicted of embezzling funds from Indian tribe.,,.91904277
211,Walton v. Powell,"April 19, 2016",821 F.3d 1204,2016 WL 1566692,"=""14-2166""",LABOR AND EMPLOYMENT - Discrimination. McDonnell Douglas burden-shifting framework did not apply to state agency employee's Â§1983 claim for retaliation based on political association.,,.92030615
212,U.S. v. Iverson,"March 16, 2016",818 F.3d 1015,2016 WL 1039697,"=""14-8071""",CRIMINAL JUSTICE - Banking. There was sufficient evidence that bank was FDIC-insured to support defendant's bank fraud conviction.,,.92213738
213,"KCOM, Inc. v. Employers Mutual Casualty Company","July 19, 2016",829 F.3d 1192,2016 WL 3902590,"=""15-1218""",INSURANCE - Arbitration and Appraisal. Court lacked jurisdiction over insurer's interlocutory appeal from denial of motion to confirm appraisal award under Colorado Uniform Arbitration Act.,,.92902285
214,Gutierrez-Brizuela v. Lynch,"August 23, 2016",834 F.3d 1142,2016 WL 4436309,"=""14-9585""",IMMIGRATION - Status Adjustment. BIA's decision in In re Briones did not apply retroactively to bar alien's application for adjustment of status.,,.94568014
215,McNeill v. United States,"September 06, 2016",836 F.3d 1282,2016 WL 4611046,"=""15-8095""",TAXATION - Additions to Tax. Adverse decision in TEFRA partnership proceeding does not prevent partner from pursuing reasonable cause/good faith defense in partner proceedings.,,.94783783
