cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
111,West v. Murphy,"November 14, 2014",771 F.3d 209,2014 WL 5906589,"=""13-2014""",CIVIL RIGHTS - Arrest and Detention. Law on jail strip searches in dedicated search room with compelling security justifications was not clearly established.,,,.47630444
112,Barnes v. Joyner,"May 05, 2014",751 F.3d 229,2014 WL 1759085,13-5,CRIMINAL JUSTICE - Habeas Corpus. State post-conviction court's failure to apply presumption of prejudice and investigate defendant's juror misconduct claim was unreasonable application of clearly established federal law.,,Yellow KeyCite,.47733799
113,U.S. v. Louthian,"June 23, 2014",756 F.3d 295,2014 WL 2809071,"=""13-4231""",CRIMINAL JUSTICE - Perjury. Evidence was sufficient to support defendant's conviction of perjury.,,,.47833341
114,Nucor Corp. v. Brown,"July 25, 2014",760 F.3d 341,2014 WL 3686145,14-154,Background: Employees brought class action alleging race discrimination and hostile work environment claims against employer. Employer sought decertification of hostile work environment class. The United States District Court for the District of South Carolina denied motion. Employer filed petition for interlocutory review. 5Holding: The Court of...,,,.47895113
115,U.S. v. Sanya,"December 17, 2014",774 F.3d 812,2014 WL 7210423,"13-4937, 13-4938",CRIMINAL JUSTICE - Pleas. District court impermissibly participated in plea negotiations.,,Yellow KeyCite,.48936146
116,King v. Burwell,"July 22, 2014",759 F.3d 358,2014 WL 3582800,"=""14-1158""",INSURANCE - Health. Affordable Care Act permitted IRS rule authorizing tax credits to those buying health insurance on state and federal exchanges.,,Yellow KeyCite,.49152115
117,Under Seal v. U.S.,"June 16, 2014",755 F.3d 213,2014 WL 2699722,"=""13-4933""","CRIMINAL JUSTICE - Privileges. Adoption of parent-child privilege, so as to preclude son from testifying against father before grand jury, was not warranted.",,,.49478525
118,U.S. v. Royal,"January 27, 2014",740 F.3d 926,2014 WL 280068,"=""13-7549""","Lloyd Mack Royal, III, seeks to appeal the district court's order denying relief on his 28 U.S.C. Â§ 2255 (2012) motion. The order is not appealable unless a circuit justice or judge issues a certificate of appealability. 28 U.S.C. Â§ 2253(c)(1)(B) (2012). A certificate of appealability will not issue absent a substantial showing of the denial of a...",,Red KeyCite,.49732226
119,U.S. v. Mills,"December 08, 2014",773 F.3d 563,2014 WL 6871402,"=""13-7358""",GOVERNMENT - United States. Petitioner who possessed firearms committed an act charged and was ineligible for a certificate of innocence.,,Yellow KeyCite,.5048514
120,"Barton v. House of Raeford Farms, Inc.","March 11, 2014",745 F.3d 95,2014 WL 929362,"12-1945, 12-1946, 12-1943",LABOR AND EMPLOYMENT - Wrongful Discharge. Employer's discharge of employee violated state statute prohibiting retaliation for instituting workers' compensation claim.,,Yellow KeyCite,.50489897
121,U.S. ex rel. Ahumada v. NISH,"June 23, 2014",756 F.3d 268,2014 WL 2809066,"=""13-1672""",GOVERNMENT - False Claims. Original source exception to FCA's public-disclosure bar applied to relator's claims.,,Yellow KeyCite,.51130897
122,U.S. v. Saafir,"June 11, 2014",754 F.3d 262,2014 WL 2600070,"=""13-4049""",CRIMINAL JUSTICE - Searches and Seizures. Police officer's false assertion that he had probable cause to search car defendant was driving rendered ensuing search unreasonable.,,Yellow KeyCite,.51227319
123,Mohamed v. Holder,"October 17, 2014",769 F.3d 885,2014 WL 5304878,"=""13-2027""",IMMIGRATION - Deportation or Removal. Alien's conviction of Virginia offense of failing to register as sex offender was not a crime involving moral turpitude.,,,.51675403
124,"CoreTel Virginia, LLC v. Verizon Virginia, LLC","May 13, 2014",752 F.3d 364,2014 WL 1891233,"=""13-1765""",ENERGY AND UTILITIES - Telecommunications. ILEC was obligated to provide entrance facilities at TELRIC rate when they were used for interconnection.,,Yellow KeyCite,.52085793
125,North Carolina Utilities Com'n v. F.E.R.C.,"January 24, 2014",741 F.3d 439,"Util. L. Rep. P 14,882","=""12-1881""",ENERGY AND UTILITIES - Electricity. Transmission infrastructure project was entitled to EPAct incentives even though it already was underway and of small scale.,,,.53616911
126,U.S. v. Hassan,"February 04, 2014",742 F.3d 104,2014 WL 406768,"12-4067, 12-4063, 12-4061",CRIMINAL JUSTICE - Terrorism. There was sufficient evidence to support defendant's conviction for conspiracy to provide material support to terrorists.,,Yellow KeyCite,.53805709
127,U.S. v. Jones,"July 14, 2014",758 F.3d 579,2014 WL 3397758,"=""12-7675""",CRIMINAL JUSTICE - Postconviction Relief. Actual innocence exception did not apply to defendant's claim that he was actually innocent of his federal sentence.,,,.53869021
128,Hentosh v. Old Dominion University,"September 24, 2014",767 F.3d 413,2014 WL 4723809,"=""13-2037""",EDUCATION - Civil Rights. District court had subject matter jurisdiction over public university professor's Title VII retaliation claim after dismissing untimely discrimination claims.,,Yellow KeyCite,.54068643
129,U.S. v. Martin,"June 05, 2014",753 F.3d 485,2014 WL 2525214,"=""12-5001""",CRIMINAL JUSTICE - Sentencing. Defendant's prior Maryland conviction for fourth-degree burglary was not crime of violence.',,Yellow KeyCite,.54506493
130,"Summers v. Altarum Institute, Corp.","January 23, 2014",740 F.3d 325,2014 WL 243425,"=""13-1645""",LABOR AND EMPLOYMENT - Discrimination. Employee's allegations were sufficient to plead he had a disability.,,Yellow KeyCite,.54689294
131,U.S. v. Abdelbary,"March 11, 2014",746 F.3d 570,2014 WL 929422,"=""13-4083""",CRIMINAL JUSTICE - Restitution. Attorney fees that company incurred defending its interests against defendant's fraud in bankruptcy proceeding were includable as restitution.,,,.55171758
132,Stuart v. Camnitz,"December 22, 2014",774 F.3d 238,2014 WL 7237744,"=""14-1150""",FAMILY LAW - Abortion. Requiring physicians to display sonogram and describe fetus to woman seeking abortion was unconstitutional interference with physicians' speech rights.,,Yellow KeyCite,.55649036
133,U.S. v. Modanlo,"August 07, 2014",762 F.3d 403,2014 WL 3906713,"13-4378, 13-4414",CRIMINAL JUSTICE - Appeals. Mid-trial denial of defendant's pretrial motion was not final decision.,,,.5586378
134,U.S. v. McFadden,"May 21, 2014",753 F.3d 432,2014 WL 2109374,"=""13-4349""",CRIMINAL JUSTICE - Drugs. Controlled Substance Analogue Enforcement Act was not unconstitutionally vague.,,Red KeyCite,.56899887
135,Kenney v. Independent Order of Foresters,"March 10, 2014",744 F.3d 901,2014 WL 904796,"=""13-1788""","LITIGATION - Pleading. Action brought by life insurance policy beneficiary alleging that insurer's bad-faith handling of her claim constituted unlawful settlement practice in violation of West Virginia Unfair Trade Practices Act (WVUTPA) sounded in tort, rather than contract.",,,.57650733
136,U.S. v. McVey,"April 23, 2014",752 F.3d 606,2014 WL 1613908,"=""13-4285""",CRIMINAL JUSTICE - Sentencing. Prior distribution of child pornography was relevant conduct at sentencing for possession of child pornography.,,,.58180976
137,Belk v. C.I.R.,"December 16, 2014",774 F.3d 221,2014 WL 7140386,"=""13-2161""",TAXATION - Income. Taxpayers' contribution of real property was not subject to use restriction granted in perpetuity.,,,.59080344
138,Urbina v. Holder,"March 17, 2014",745 F.3d 736,2014 WL 998324,"13-1084, 13-1465",IMMIGRATION - Deportation or Removal. An alien's notice to appear was valid despite the missing date and time.,,Yellow KeyCite,.59170902
139,Calderon v. GEICO General Ins. Co.,"June 06, 2014",754 F.3d 201,2014 WL 2535408,"13-2096, 13-2149",LABOR AND EMPLOYMENT - Appeals. District Court's decision in FLSA action was not a final appealable judgment.,,,.6006037
140,U.S. v. Avila,"November 04, 2014",770 F.3d 1100,2014 WL 5567303,"=""13-4606""","Background: Defendant pleaded guilty in the United States District Court for the Western District of North Carolina, Richard L. Voorhees, J., to illegal reentry, and he appealed his 37month sentence. Holdings: The Court of Appeals, Agee, Circuit Judge, held that: 4(1) prior conviction for first-degree burglary under California law qualified as a...",,,.60417539
141,"Minter v. Wells Fargo Bank, N.A.","August 05, 2014",762 F.3d 339,2014 WL 3827671,"=""13-2131""",LITIGATION - Evidence. District court did not abuse its discretion in determining that counsel's remark in closing argument was not a judicial admission.,,Yellow KeyCite,.60726458
142,"Santoro v. Accenture Federal Services, LLC","May 05, 2014",748 F.3d 217,2014 WL 1759072,"=""12-2561""",LABOR AND EMPLOYMENT - Arbitration. DoddFrank Wall Street Reform and Consumer Protection Act did not prohibit arbitration of non-whistleblower claims.,,Yellow KeyCite,.60913259
143,Omargharib v. Holder,"December 23, 2014",775 F.3d 192,2014 WL 7272786,"=""13-2229""",IMMIGRATION - Deportation or Removal. Egyptian alien's Virginia larceny conviction did not constitute an aggravated felony for removability purposes.,,Yellow KeyCite,.61597288
144,"Russell v. Absolute Collection Services, Inc.","August 15, 2014",763 F.3d 385,2014 WL 3973792,"=""12-2357""",COMMERCIAL LAW - Debt Collection. A debtor brining an action against a debt collector under the FDCPA was not required to dispute the debt's validity.,,,.61901599
145,U.S. v. Antone,"February 04, 2014",742 F.3d 151,2014 WL 407390,"=""12-2400""",CRIMINAL JUSTICE - Sex Offenders. Government failed to establish that inmate was sexually dangerous person subject to civil commitment.,,,.61908036
146,Quitanilla v. Holder,"July 14, 2014",758 F.3d 570,2014 WL 3397757,"=""12-2329""","IMMIGRATION - Deportation or Removal. Sergeant in the El Salvadoran military was ineligible for cancellation of removal, though he did not persecute anyone.",,,.62198561
147,League of Women Voters of North Carolina v. North Carolina,"October 01, 2014",769 F.3d 224,2014 WL 4852113,"14-1845, 14-1856, 14-1859",GOVERNMENT - Elections. North Carolina's elimination of same-day registration and out-of-precinct voting likely violated Voting Rights Act.,,,.62306982
148,U.S. v. Aparicio-Soria,"January 14, 2014",740 F.3d 152,2014 WL 127914,"=""12-4603""",CRIMINAL JUSTICE - Sentencing. Defendant's prior Maryland conviction for resisting arrest did not categorically qualify as crime of violence.,,Yellow KeyCite,.6282087
149,Jackson v. Lightsey,"December 18, 2014",775 F.3d 170,2014 WL 7210989,"=""13-7291""","Background: State prisoner brought Â§ 1983 action against two prison doctors and the medical staff of North Carolina Department of Corrections, alleging deliberate indifference to serious medical needs, relating to prisoner's chronic heart condition. The United States District Court for the Eastern District of North Carolina, James C. Fox, Senior...",,,.6346817
150,"Trans Energy, Inc. v. EQT Production Co.","February 25, 2014",743 F.3d 895,2014 WL 703754,"=""12-2553""",REAL PROPERTY - Parties. Nondiverse plaintiff was not indispensable and thus would be dismissed as a party on appeal to keep diversity intact.,,,.63740402
151,Petry v. Prosperity Mortg. Co.,"July 10, 2014",758 F.3d 543,2014 WL 3361828,"13-1924, 13-1869",REAL PROPERTY - Mortgages and Deeds of Trust. Fees charged by lender did not violate Maryland Finder's Fee Act.,,,.64017296
152,Hoschar v. Appalachian Power Co.,"January 07, 2014",739 F.3d 163,2014 WL 46459,"=""12-2482""",LABOR AND EMPLOYMENT - Employer's Liability. Company did not have constructive knowledge of danger of histoplasmosis to workers.,,,.65493017
153,Wilkins v. Montgomery,"May 05, 2014",751 F.3d 214,2014 WL 1759083,"=""13-1579""","LITIGATION - Limitations. Mother's proposed amended complaint seeking to add defendants in wrongful death action did not relate back to filing of original complaint, so as to be barred by statute of limitations.",,Yellow KeyCite,.65629083
154,U.S. v. Brown,"July 01, 2014",757 F.3d 183,2014 WL 2937091,"=""13-4249""",CRIMINAL JUSTICE - Judges. Structural error that occurred by judge's absence while jury listened to interview on playback was harmless.,,Yellow KeyCite,.67539907
155,American Whitewater v. Tidwell,"November 05, 2014",770 F.3d 1108,2014 WL 5653174,"13-2017, 13-2016, 13-1960",ENVIRONMENTAL LAW - Parks. USFS's wild and scenic river (WSR) management and oversight plan was not arbitrary or capricious under APA.,,,.68393272
156,Cruz v. Maypa,"December 01, 2014",773 F.3d 138,2014 WL 6734848,"=""13-2363""",LABOR AND EMPLOYMENT - Limitations. Amendment extending TVPA limitations period applied retroactively to claims that were unexpired at time amendment was enacted.,,Yellow KeyCite,.69234467
157,U.S. v. White,"November 17, 2014",771 F.3d 225,2014 WL 6136791,"=""13-4949""",CRIMINAL JUSTICE - Law of Parties. Evidence was sufficient to support defendant's conviction of accessory after the fact to arson,,,.69395149
158,"E.E.O.C. v. Propak Logistics, Inc.","March 25, 2014",746 F.3d 145,2014 WL 1199493,"=""13-1687""",LABOR AND EMPLOYMENT - Attorney Fees. EEOC was required to pay attorney fees to prevailing employer in Title VII action that EEOC unreasonably filed.,,Yellow KeyCite,.70697182
159,U.S. v. Collins,"December 08, 2014",773 F.3d 25,2014 WL 6871409,"=""14-4019""",CRIMINAL JUSTICE - Sex Offenses. Substantial evidence supported finding that defendant knew he was required to register as a sex offender.,,Yellow KeyCite,.70883685
160,Tatum v. RJR Pension Inv. Committee,"August 04, 2014",761 F.3d 346,2014 WL 3805677,"=""13-1360""",LABOR AND EMPLOYMENT - Benefit Plans. Court had to determine whether imprudence of fiduciary caused loss of millions of dollars to employees.,,,.73127925
161,U.S. v. Blackledge,"May 05, 2014",751 F.3d 188,2014 WL 1759080,"=""12-7419""",CRIMINAL JUSTICE - Counsel. Denial of appointed defense counsel's motions to withdraw was abuse of discretion.,,,.73191053
162,U.S. v. Garcia,"May 15, 2014",752 F.3d 382,2014 WL 1924857,"=""13-4136""",CRIMINAL JUSTICE - Experts. There were inadequate safeguards to protect jury from conflating agent's testimony as decoding expert and fact witness.,,Yellow KeyCite,.7339325
163,U.S. v. Weiss,"June 06, 2014",754 F.3d 207,2014 WL 2535409,"=""13-4039""",CRIMINAL JUSTICE - Sentencing. False representation as CPA warranted increase of sentencing offense level by two levels for abuse of position of trust.,,,.73903012
164,"In re Construction Supervision Services, Inc.","May 22, 2014",753 F.3d 124,2014 WL 2120094,"=""13-1560""","BANKRUPTCY - Debtor Protections. Subcontractors held interests in property, for purpose of applying retroactive perfection provision.",,,.74118054
165,"Lincoln v. Director, Office of Workers' Compensation Programs","March 11, 2014",744 F.3d 911,2014 WL 929367,"=""13-1594""",MARITIME LAW - Workers' Compensation. Employer's voluntary payment of one week's compensation precluded liability for attorneys' fees.,,,.74139416
166,Ross v. Early,"March 05, 2014",746 F.3d 546,2014 WL 842818,"=""12-2547""",CIVIL RIGHTS - Free Speech. Policy regulating location of demonstrators outside arena left open ample alternative channels for communication.,,,.74887508
167,"Anand v. Ocwen Loan Servicing, LLC","June 06, 2014",754 F.3d 195,2014 WL 2535405,"=""13-1900""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgage insurer's payment of deed of trust debt does not entitle borrowers to lien release.,,,.75143611
168,Southern Appalachian Mountain Stewards v. A & G Coal Corp.,"July 11, 2014",758 F.3d 560,2014 WL 3377687,"=""13-2050""",ENVIRONMENTAL LAW - Clean Water. Company did not meet its disclosure obligations by being silent as to existence of selenium.,,,.75701326
169,U.S. v. Zayyad,"January 24, 2014",741 F.3d 452,2014 WL 265492,"=""13-4252""",CRIMINAL JUSTICE - Drugs. Defendant's proposed cross-examination of government witnesses regarding gray-market evidence was irrelevant.,,,.76926214
170,U.S. v. Spinks,"October 28, 2014",770 F.3d 285,2014 WL 5438372,"=""13-4771""","CRIMINAL JUSTICE - Sentencing. Once court granted downward departure for substantial assistance, it could not further depart based on any non-assistance factor.",,,.7701968
171,Prousalis v. Moore,"May 07, 2014",751 F.3d 272,2014 WL 1799803,"=""13-6814""",CRIMINAL JUSTICE - Habeas Corpus. Supreme Court opinion in Janus was limited to private actions and did not extend to criminal convictions.,,,.77662587
172,"National Heritage Foundation, Inc. v. Highbourne Foundation","June 27, 2014",Not Reported in F.3d,2014 WL 2900933,"=""13-1608""",BANKRUPTCY - Plans. Non-debtor release was not justified by circumstances of case.,,Yellow KeyCite,.78151578
173,Cordova v. Holder,"July 18, 2014",759 F.3d 332,2014 WL 3537873,"=""13-1597""",IMMIGRATION - Asylum. Failure of Board of Immigration Appeals (BIA) to analyze alien's proposed family-based social group warranted remand to BIA for further proceedings.,,Yellow KeyCite,.78442889
174,"In re FirstPay, Inc.","December 12, 2014",773 F.3d 583,2014 WL 7003764,"=""13-2116""","BANKRUPTCY - Avoidance. Debtor held funds transferred to IRS in express trust, and so lacked interest sufficient for funds to be avoidable as preferences.",,,.80050927
175,Dakura v. Holder,"November 24, 2014",772 F.3d 994,2014 WL 6614158,"=""13-2246""","IMMIGRATION - Deportation or Removal. Alien, who was native of Ghana, was inadmissible under false claim bar.",,,.80376899
176,Carnell Const. Corp. v. Danville Redevelopment & Housing Authority,"March 06, 2014",745 F.3d 703,2014 WL 868620,"13-1229, 13-1239, 13-1143",CIVIL RIGHTS - Contracts. African-American-owned contractor had prudential standing to bring race-discrimination claims under Title VI.,,,.80663955
177,Martin v. Wood,"November 18, 2014",772 F.3d 192,2014 WL 6434905,"=""13-2283""",GOVERNMENT - Immunity. Eleventh Amendment immunity barred FLSA suit against supervisors at state-operated hospital.,,Yellow KeyCite,.81073344
178,Whiteside v. U.S.,"December 19, 2014",775 F.3d 180,2014 WL 7245453,"=""13-7152""",CRIMINAL JUSTICE - Postconviction Relief. Defendant was not entitled to equitable tolling based on claim that he was prevented from timely filing by unfavorable precedent.,,Yellow KeyCite,.81632721
179,Barlow v. Colgate Palmolive Co.,"April 30, 2014",750 F.3d 437,2014 WL 1689002,"13-1839, 13-1840",LITIGATION - Removal. District Court could not strike remand order and retrieve remanded case from state court as a sanction.,,Red KeyCite,.82209706
180,U.S. v. Strayhorn,"February 26, 2014",743 F.3d 917,2014 WL 718319,"12-4495, 12-4487",CRIMINAL JUSTICE - Robbery. Evidence was insufficient to support defendant's convictions for Hobbs Act robbery and brandishing a firearm in relation to that robbery.,,,.83036226
181,U.S. v. Gomez-Jimenez,"April 24, 2014",750 F.3d 370,2014 WL 1623072,"12-5030, 13-4059",CRIMINAL JUSTICE - Sentencing. An offense level enhancement for using or attempting to use a minor to commit the offense was warranted.,,,.83580196
182,Mulyani v. Holder,"November 14, 2014",771 F.3d 190,2014 WL 5906578,"=""13-1653""",IMMIGRATION - Asylum. Substantial evidence supported denial of asylum and withholding of removal for Indonesian alien.,,,.85300612
183,U.S. v. Moore,"October 10, 2014",769 F.3d 264,2014 WL 5088136,"=""13-4446""",CRIMINAL JUSTICE - Searches and Seizures. Defendant waived motion to suppress by waiting until immediately before closing arguments to move to suppress.,,,.85427511
184,F.T.C. v. Ross,"February 25, 2014",743 F.3d 886,2014 WL 703739,"=""12-2340""",COMMERCIAL LAW - Unfair Practices. One may be individually liable under the FTCA's prohibition of deceptive acts or practices in or affecting commerce.,,,.86080927
185,Boyer-Liberto v. Fontainebleau Corp.,"May 13, 2014",752 F.3d 350,2014 WL 1891209,"=""13-1473""",LABOR AND EMPLOYMENT - Discrimination. Co-worker's use of term porch monkey did not create racially hostile work environment.,,Red KeyCite,.86958867
186,U.S. v. Archie,"November 17, 2014",771 F.3d 217,2014 WL 6120718,"=""13-4159""",CRIMINAL JUSTICE - Appeals. Post-sentencing change in the law did not void defendant's appeal waiver.,,Yellow KeyCite,.870529
187,Ai Hua Chen v. Holder,"February 05, 2014",742 F.3d 171,2014 WL 448444,"=""12-2279""",IMMIGRATION - Asylum. Remand was required for BIA to address compelling evidence proffered by aliens.,,Yellow KeyCite,.87669355
188,Regis v. Holder,"October 16, 2014",769 F.3d 878,2014 WL 5285651,"=""13-1988""","Background: Native and citizen of Philippines filed petition for review of order of Board of Immigration Appeals (BIA) affirming immigration judge's (IJ) determination that he was not eligible to adjust his status to lawful conditional permanent resident. 1Holding: The Court of Appeals, Agee, Circuit Judge, held that BIA's determination that...",,,.88016367
189,"Davis v. City of Greensboro, N.C.","October 22, 2014",770 F.3d 278,2014 WL 5355566,"13-1820, 13-1827, 13-1825, 13-1826",LABOR AND EMPLOYMENT - Public Employment. Police officers and firefighters were not required to provide preaudit certificates before bringing suit against city.,,,.88058615
190,"Flying Pigs, LLC v. RRAJ Franchising, LLC","July 01, 2014",757 F.3d 177,2014 WL 2937089,"=""13-2135""","LITIGATION - Removal. Judgment creditor's state law claims seeking to enforce equitable lien against intellectual property did not arise under federal law, as required to support removal of case based on federal question jurisdiction.",,,.89127141
191,Temu v. Holder,"January 16, 2014",740 F.3d 887,2014 WL 169932,"=""13-1192""",IMMIGRATION - Asylum. Alien was persecuted because of membership in group of individuals with bipolar disorder who exhibit erratic behavior.,,,.89769191
192,"National Heritage Foundation, Inc. v. Highbourne Foundation","July 25, 2014",760 F.3d 344,2014 WL 3700582,"=""13-1608""",BANKRUPTCY - Claims. Non-debtor release provision in proposed Chapter 11 plan of nonprofit charitable organization was not warranted.,,Yellow KeyCite,.90128523
193,"Dickenson-Russell Coal Co., LLC v. Secretary of Labor","March 27, 2014",747 F.3d 251,2014 WL 1244794,"=""13-1374""",LABOR AND EMPLOYMENT - Occupational Safety. Every coal mine operator had to report every qualifying accident or injury.,,Yellow KeyCite,.90474981
194,Feldman v. Law Enforcement Associates Corp.,"May 12, 2014",752 F.3d 339,2014 WL 1876546,"=""13-1849""","LABOR AND EMPLOYMENT - Whistleblowing. Employee failed to establish that protected activity was contributing factor in termination, and thus could not make out SOX claim.",,Yellow KeyCite,.90691978
195,Martinez v. Holder,"January 23, 2014",740 F.3d 902,2014 WL 243293,"=""12-2424""",IMMIGRATION - Deportation or Removal. Alien's membership in group of former gang members was immutable characteristic under particular social group test.,,Yellow KeyCite,.90750432
196,U.S. v. Grant,"June 03, 2014",753 F.3d 480,2014 WL 2465024,"=""13-4302""",CRIMINAL JUSTICE - Habitual Offenders. General court-martial convictions were predicate violent felony convictions under the ACCA.,,,.90813082
197,"American Steamship Owners Mut. Protection and Indem. Ass'n, Inc. v. Dann Ocean Towing, Inc.","June 26, 2014",756 F.3d 314,2014 WL 2884133,"=""13-1495""",INSURANCE - Marine. Timeliness of insurer's claims against insured under maritime contract was governed by New York law.,,,.90968782
198,"Stevenson v. City of Seat Pleasant, Md.","February 21, 2014",743 F.3d 411,2014 WL 660919,"=""12-2047""",CIVIL RIGHTS - Duty to Protect. Plaintiffs adequately pled Â§1983 bystander liability claim against police officer.,,Yellow KeyCite,.91049135
199,U.S. v. Green,"January 17, 2014",740 F.3d 275,2014 WL 185577,"=""12-4879""",CRIMINAL JUSTICE - Searches and Seizures. Totality of circumstances established dog's reliability in detecting drugs.,,,.92966473
200,U.S. v. Umana,"April 23, 2014",750 F.3d 320,2014 WL 1613886,10-6,CRIMINAL JUSTICE - Confrontation. Confrontation Clause did not apply to hearsay at capital sentencing.,,,.93083966
201,U.S. v. Bridges,"January 27, 2014",741 F.3d 464,2014 WL 279892,"=""13-4067""","CRIMINAL JUSTICE - Sex Offenders. Defendant's nolo contendere plea to Florida sex offense, in which adjudication was withheld, was a conviction under SORNA.",,Yellow KeyCite,.93131131
202,In re Under Seal,"April 16, 2014",749 F.3d 276,2014 WL 1465749,"13-4626, 13-4625",ENERGY AND UTILITIES - Telecommunications. Single-sentence objection to turning over encryption keys did not preserve for appeal challenge to Pen/Trap order.,,,.93364954
203,U.S. v. Valdovinos,"July 25, 2014",760 F.3d 322,2014 WL 3686104,"=""13-4768""",CRIMINAL JUSTICE - Sentencing. Prior conviction qualified as felony drug trafficking conviction.,,,.93714374
204,Hutto v. South Carolina Retirement System,"December 05, 2014",773 F.3d 536,2014 WL 6845450,"=""13-1523""",GOVERNMENT - Immunity. Eleventh Amendment bars Fifth Amendment taking claims against States in federal court when the State's courts remain open to adjudicate such claims.,,Yellow KeyCite,.95227039
205,Wood v. Crane Co.,"August 15, 2014",764 F.3d 316,2014 WL 4100565,"=""13-1868""",PRODUCTS LIABILITY - Removal. Manufacturer of asbestos-containing materials could not untimely amend notice of removal to expand federal contractor defense.,,Yellow KeyCite,.95442218
206,Danser v. Stansberry,"July 03, 2014",772 F.3d 340,2014 WL 2978541,"=""13-1828""",CIVIL RIGHTS - Prisons. Officer did not violate inmate's Eighth Amendment rights when he placed inmate in recreation cage with violent gang member.,,Yellow KeyCite,.95855916
207,Bostic v. Schaefer,"July 28, 2014",760 F.3d 352,2014 WL 3702493,"14-1173, 14-1167, 14-1169",GLBT - Marriage. Virginia's ban on same-sex marriage violated Due Process and Equal Protection Clauses.,,Yellow KeyCite,.96144378
208,U.S. ex rel. Oberg v. Pennsylvania Higher Educ. Assistance Agency,"March 13, 2014",745 F.3d 131,2014 WL 961560,"=""12-2513""","GOVERNMENT - Tort Claims. Arkansas Student Loan Authority was an arm of the State, and was thus not a person subject to liability under FCA.",,Yellow KeyCite,.9737767
209,U.S. v. Mosteller,"February 04, 2014",741 F.3d 503,2014 WL 407395,"=""12-4434""",CRIMINAL JUSTICE - Speedy Trial. Plain error review was not available for Speedy Trial Act claims that were not timely asserted in district court.,,,.99482316
210,"Antonio v. SSA Sec., Inc.","April 14, 2014",749 F.3d 227,2014 WL 1410162,"=""13-1031""",LABOR AND EMPLOYMENT - Employer's Liability. Company was not liable for emotional injuries to third parties based on employees' alleged conduct.,,,.99768335
211,U.S. v. Shepperson,"January 08, 2014",739 F.3d 176,2014 WL 57476,"=""11-4618""",CRIMINAL JUSTICE - Counsel. District court was not under affirmative statutory duty to advise defendant of his right to additional counsel.,,,.99775863
212,U.S. v. Washington,"February 28, 2014",743 F.3d 938,2014 WL 783740,"=""13-4132""",CRIMINAL JUSTICE - Prostitution. Proof that defendant knew victim was minor was not required to prove interstate transportation with intent to engage in prostitution.,,Yellow KeyCite,.99798077
213,U.S. v. Taylor,"June 06, 2014",754 F.3d 217,2014 WL 2535474,"=""13-4316""",CRIMINAL JUSTICE - Drugs. Interstate commerce jurisdictional predicate of Hobbs Act was satisfied by stealing drug proceeds from drug operation.,,Yellow KeyCite,.99994177
