cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
109,Zivotofsky ex rel. Zivotofsky v. Secretary of State,"July 23, 2013",725 F.3d 197,2013 WL 3799663,"=""07-5347""",INTERNATIONAL LAW - Foreign Sovereigns. Statute addressing passports for U.S. citizens born in Jerusalem infringed on President's recognition power.,,.51819122
110,Taylor v. Huerta,"July 19, 2013",723 F.3d 210,2013 WL 3762896,"=""12-1140""","TRANSPORTATION - Aviation. Revocation of pilot's airman and medical certificates on basis of intentional falsification under willful disregard standard was not arbitrary, capricious, abuse of discretion, or otherwise not in accordance with law.",,.51989955
111,Partington v. Houck,"July 23, 2013",723 F.3d 280,2013 WL 3799867,"=""12-5038""",MILITARY LAW - Civilians. Navy Judge Advocate General had authority to suspend civilian attorney from practicing before naval courts.,,.52833444
112,CLS Bank Intern. v. Alice Corp. Pty. Ltd.,"May 10, 2013",717 F.3d 1269,2013 WL 1920941,2011-1301,PATENTS - Computers and Electronics. Patent method claims requiring computer participation were not directed to eligible subject matter under patent eligibility statute.,Yellow KeyCite,.52884096
113,International Broth. of Teamsters v. U.S. Dept. of Transp.,"April 19, 2013",714 F.3d 580,2013 WL 1689034,"11-1444, 11-1251",ENVIRONMENTAL LAW - Impact Statements. Any technical error due to timing of agency's release of NEPA environmental assessment for pilot program was harmless.,Red KeyCite,.53113037
114,U.S. v. Valdez,"July 16, 2013",723 F.3d 206,2013 WL 3585740,"=""11-3086""",CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor's improper remarks did not substantially prejudice defendant.,,.53345966
115,Gentiva Healthcare Corp. v. Sebelius,"July 23, 2013",723 F.3d 292,2013 WL 3800066,"=""12-5179""",HEALTH - Medicare. Secretary of HHS had power to subdelegate the sustained or high level of payment error determination in calculating overpayment of Medicare reimbursement claims.,,.53964233
116,"Dominion Transmission, Inc. v. Summers","July 19, 2013",723 F.3d 238,406 U.S.App.D.C. 215,"=""13-1019""",ENVIRONMENTAL LAW - Oil and Gas. State environment department could not refuse to act on application for air quality permit.,,.54082346
117,U.S. v. Caso,"July 19, 2013",723 F.3d 215,2013 WL 3762901,"=""12-3015""",CRIMINAL JUSTICE - Postconviction Relief. Defendant was not required to demonstrate on motion to vacate that he was actually innocent of making false statement.,,.54295969
118,U.S. v. Spencer,"June 21, 2013",720 F.3d 363,2013 WL 3107501,"=""11-3017""",CRIMINAL JUSTICE - Sentencing. Statute authorizing court to require defendant to serve in prison term of supervised release did not provide for aggregation.,,.54567361
119,"Millard Refrigerated Services, Inc. v. Secretary of Labor","June 07, 2013",718 F.3d 892,2013 WL 2450521,"=""12-1244""",LABOR AND EMPLOYMENT - Occupational Safety. Employer's process hazard analysis report did not identify employer's release of anhydrous ammonia.,,.56417704
120,Sibert-Dean v. Washington Metropolitan Area Transit Authority,"July 05, 2013",721 F.3d 699,2013 WL 3357745,"=""11-7158""",TRANSPORTATION - Motor Vehicles. Violation of regulation requiring no stopped vehicle start moving until it can be done with reasonable safety was not negligence per se.,,.56439525
121,Center for Intern. Environmental Law v. Office of U.S. Trade Representative,"June 07, 2013",718 F.3d 899,2013 WL 2450527,"=""12-5136""",GOVERNMENT - Records. Withholding of one-page position paper created by USTR during negotiations over free-trade agreement was justified.,Yellow KeyCite,.56742311
122,"Chlorine Institute, Inc. v. Federal R.R. Admin.","June 11, 2013",718 F.3d 922,2013 WL 2477012,"=""12-1298""",TRANSPORTATION - Railroads. Trade association's challenge to final rule of Federal Railroad Administration was not ripe for judicial review.,,.57463878
123,Smith v. Lanier,"August 07, 2013",726 F.3d 166,2013 WL 4711479,"=""11-7126""",CIVIL RIGHTS - Searches and Seizures. Search warrant for property owner's house was supported by probable cause.,,.57604045
124,U.S. v. Duvall,"August 13, 2013",740 F.3d 604,2013 WL 6501162,"10-3091, 11-3114","Upon consideration of appellant's petition for rehearing en banc, the response thereto, and the absence of a request by any member of the court for a vote, it is ORDERED that the petition be denied.",,.57613313
125,Mahoney v. Donovan,"June 28, 2013",721 F.3d 633,2013 WL 3239663,"=""12-5016""",LABOR AND EMPLOYMENT - Public Employment. ALJ's APA claims dealt with personnel actions that fell within exclusive scope of Civil Service Reform Act.,Yellow KeyCite,.58041292
126,Wagner v. Federal Election Com'n,"May 31, 2013",717 F.3d 1007,2013 WL 2361005,"=""12-5365""",GOVERNMENT - Elections. En banc court of appeals had exclusive merits jurisdiction to hear constitutional challenges to provisions of Federal Election Campaign Act (FECA).,,.58839625
127,Kourouma v. F.E.R.C.,"July 23, 2013",723 F.3d 274,2013 WL 3799812,"=""11-1283""",ENERGY AND UTILITIES - Industry Regulation. Hearing was not required prior to imposing civil penalty on energy trader.,,.59887773
128,Center for Biological Diversity v. E.P.A.,"July 12, 2013",722 F.3d 401,2013 WL 3481511,"11-1328, 11-1285, 11-1101, 11-1336","ENVIRONMENTAL LAW - Clean Air. In deferring regulation of biogenic carbon dioxide sources, EPA acted arbitrarily in rejecting middle-ground option.",Yellow KeyCite,.60296583
129,U.S. v. Cross,"September 10, 2013",766 F.3d 1,2013 WL 9636465,"=""11-3096""",CRIMINAL JUSTICE - Conspiracy. Refusal to give multiple conspiracies charge in drug conspiracy case was harmless.,Yellow KeyCite,.60521537
130,Hussain v. Obama,"June 18, 2013",718 F.3d 964,2013 WL 2990993,"=""11-5344""","GOVERNMENT - Emergency. Evidence supported finding that individual was part of enemy group, and thus subject to detention at Guantanamo Bay.",,.61362439
131,English v. District of Columbia,"May 21, 2013",717 F.3d 968,2013 WL 2157850,"=""11-7131""",CIVIL RIGHTS - Due Process. Involuntarily-committed psychiatric patient was not denied procedural due process on his grievance against hospital.,,.61582518
132,"New England Power Generators Ass'n, Inc. v. F.E.R.C.","February 15, 2013",707 F.3d 364,2013 WL 561490,"11-1422, 11-1465",ENERGY AND UTILITIES - Electricity. Cost of capital argument by association was too hypothetical to support standing.,Yellow KeyCite,.61656171
133,Heiser v. Islamic Republic of Iran,"November 19, 2013",735 F.3d 934,2013 WL 6064096,"=""12-7101""",INTERNATIONAL LAW - Foreign Sovereigns. Judgment creditors of foreign states could not attach property those states did not own.,,.62092119
134,Koretoff v. Vilsack,"February 22, 2013",707 F.3d 394,2013 WL 645929,"=""12-5075""",AGRICULTURE - Perishable Commodities. Almond producers waived argument that USDA lacked authority to require treatment of all almonds even if not contaminated with salmonella.,,.62542647
135,"Northern Valley Communications, LLC v. F.C.C.","June 07, 2013",717 F.3d 1017,2013 WL 2450496,"11-1468, 11-1467",ENERGY AND UTILITIES - Telecommunications. Limitations period in CLEC's tariff was precluded as in violation of governing statute.,,.62733406
136,"U.S. v. California Rural Legal Assistance, Inc.","July 12, 2013",722 F.3d 424,2013 WL 3481534,"11-5347, 11-5361, 12-5025","LEGAL SERVICES - Pro Bono. Federal law, rather than state law, governed enforceability of subpoena issued by Legal Services Corporation to state legal services provider.",,.63768572
137,"Barnett v. PA Consulting Group, Inc.","May 07, 2013",715 F.3d 354,2013 WL 1876247,"=""11-7136""",LABOR AND EMPLOYMENT - Discrimination. Factual issue existed as to whether employer terminated female managing consultant due to age and gender discrimination.,Yellow KeyCite,.63902205
138,American Petroleum Institute v. S.E.C.,"April 26, 2013",714 F.3d 1329,"Fed. Sec. L. Rep. P 97,400","=""12-1398""",SECURITIES REGULATION - Jurisdiction. Court of Appeals lacked subject matter jurisdiction to hear challenge to securities regulation in first instance.,Yellow KeyCite,.64276576
139,Sierra Club v. U.S. Dept. of Agriculture,"May 28, 2013",716 F.3d 653,2013 WL 2302321,"=""12-5095""",ENVIRONMENTAL LAW - Appeals. District Court's order remanding action to agency was not a final order appealable by private intervenor.,,.65299904
140,Gordon v. Holder,"June 28, 2013",721 F.3d 638,2013 WL 3239742,"12-5031, 12-5051",GOVERNMENT - Tobacco. Preliminary injunction against enforcement of tax provisions of Prevent All Cigarette Trafficking Act was warranted.,Yellow KeyCite,.65460265
141,Indiana Boxcar Corp. v. Railroad Retirement Bd.,"April 09, 2013",712 F.3d 590,2013 WL 1405770,"=""12-1150""",LABOR AND EMPLOYMENT - Transportation Workers. Railroad Retirement Board's determination that parent holding company was employer was arbitrary and capricious.,,.67833704
142,U.S. v. Glover,"November 08, 2013",736 F.3d 509,2013 WL 5951521,"=""09-3087""",CRIMINAL JUSTICE - Electronic Surveillance. Warrant authorizing electronic bug in one defendant's truck was insufficient on its face,Yellow KeyCite,.68387151
143,Huthnance v. District of Columbia,"July 09, 2013",722 F.3d 371,2013 WL 3388406,"=""11-7086""",CIVIL RIGHTS - Evidence. District court's err in issuing missing evidence instruction in arrestee's civil action against officers was harmless.,,.68428993
144,Al Warafi v. Obama,"May 24, 2013",716 F.3d 627,2013 WL 2278201,"=""11-5276""","MILITARY LAW - Enemy Combatants. Guantanamo Bay detainee failed to prove he was permanent medical personnel, precluding his entitlement to habeas relief.",,.69679058
145,U.S. v. Duvall,"January 25, 2013",705 F.3d 479,2013 WL 276016,"10-3091, 11-3114","CRIMINAL JUSTICE - Sentencing. Defendant's sentence was not based on subsequently lowered sentencing range, as required for a sentence reduction.",Yellow KeyCite,.70827103
146,American Tort Reform Ass'n v. Occupational Safety & Health Admin.,"December 27, 2013",738 F.3d 387,2013 WL 6818711,"=""12-1229""",LABOR AND EMPLOYMENT - Occupational Safety. OSHA rule on preemptive effect of hazard communication standard for labeling chemicals was not subject to judicial review.,Yellow KeyCite,.71159768
147,Riffin v. Surface Transp. Bd.,"October 25, 2013",733 F.3d 340,2013 WL 5762797,"=""11-1480""",TRANSPORTATION - Railroads. Surface Transportation Board reasonably determined scope of railroad's obligation to transport hazardous materials.,Yellow KeyCite,.7125088
148,Farouki v. Petra Intern. Banking Corp.,"January 25, 2013",705 F.3d 515,2013 WL 276241,"=""11-7121""",COMMERCIAL LAW - Guaranty. Limitations period to sue under guaranty agreement began when borrower declared bankruptcy and guarantor became obligated to pay.,,.7139107
149,In re Aiken County,"August 13, 2013","Nuclear Reg. Rep. P 20,742",725 F.3d 255,"=""11-1271""",ENERGY AND UTILITIES - Nuclear Power. NRC was required to continue statutorily mandated Yucca Mountain licensing process.,,.71563691
150,U.S. v. Godoy,"February 05, 2013",706 F.3d 493,2013 WL 425334,"=""10-3105""",CRIMINAL JUSTICE - Pleas. Court's oral pronouncement controlled over terms of plea agreement.,,.72098631
151,"Judicial Watch, Inc. v. U.S. Secret Service","August 30, 2013",726 F.3d 208,2013 WL 4608141,"=""11-5282""",GOVERNMENT - Records. WHACS records that disclose visitors to Office of the President are not agency records within meaning of FOIA.,Yellow KeyCite,.72514892
152,Schwalier v. Hagel,"November 15, 2013",734 F.3d 1218,2013 WL 6037195,"=""12-5153""",MILITARY LAW - Personnel. Court of Appeals for the Federal Circuit had exclusive appellate jurisdiction over military officer's appeal.,Yellow KeyCite,.72733629
153,"Hearth, Patio & Barbecue Ass'n v. U.S. Dept. of Energy","February 08, 2013",706 F.3d 499,2013 WL 466223,"12-1014, 10-1181, 12-1010, 10-1113",ENERGY AND UTILITIES - Industry Regulation. Decorative fireplaces were not direct heating equipment subject to regulation under Energy Policy and Conservation Act.,Yellow KeyCite,.73173732
154,International Broth. of Teamsters v. U.S. Dept. of Transp.,"July 26, 2013",724 F.3d 206,2013 WL 3836237,"11-1444, 11-1251",ENVIRONMENTAL LAW - Impact Statements. Any technical error that occurred due to timing of release of environmental assessment for pilot program was harmless.,Yellow KeyCite,.74074465
155,Van Beneden v. Al-Sanusi,"March 22, 2013",709 F.3d 1165,2013 WL 1164474,"=""11-7045""",INTERNATIONAL LAW - Foreign Sovereigns. Terrorist attack victim's suit against foreign sovereigns was rendered timely based on timely filing of related action.,,.74575996
156,"Honeywell Intern., Inc. v. E.P.A.","January 22, 2013",705 F.3d 470,2013 WL 216025,"10-1347, 10-1350, 10-1348, 10-1349",ENVIRONMENTAL LAW - Clean Air. Prior decision by Court of Appeals constituted after-arising ground to file challenge to EPA action.,Yellow KeyCite,.75528371
157,In re Sealed Case,"July 02, 2013",722 F.3d 361,2013 WL 3305706,"=""12-3012""",CRIMINAL JUSTICE - Sentencing. Prisoner who had been sentenced below otherwise applicable statutory mandatory minimum was eligible for sentence reduction.,Yellow KeyCite,.76118469
158,AstraZeneca Pharmaceuticals LP v. Food & Drug Admin.,"April 26, 2013",713 F.3d 1134,2013 WL 1776473,"=""12-5227""","HEALTH - Drugs. Drug manufacturer was not entitled to exclusivity for safety information under Federal Food, Drug, and Cosmetic Act (FDCA).",,.77167946
159,Davis v. Pension Ben. Guar. Corp.,"November 01, 2013",734 F.3d 1161,2013 WL 5853745,"=""12-5274""",LABOR AND EMPLOYMENT - Benefit Plans. PBGC did not erroneously interpret ERISA provision that would award additional benefits to eligible pilots who retired early.,Yellow KeyCite,.77914119
160,West v. Potter,"June 11, 2013",717 F.3d 1030,2013 WL 2476936,"=""12-5106""",CIVIL RIGHTS - Appeals. Court of Appeals had appellate jurisdiction to review District Court's fee award.,Yellow KeyCite,.78308362
161,Sheptock v. Fenty,"February 08, 2013",707 F.3d 326,2013 WL 466252,"=""11-7018""",CIVIL RIGHTS - Jurisdiction. Motion to stay did not qualify as adequate England reservation.,,.7887432
162,U.S. v. Malenya,"December 03, 2013",736 F.3d 554,2013 WL 6231565,"=""12-3069""",CRIMINAL JUSTICE - Sentencing. The district court failed to apply the correct statutory standard for imposing special conditions of supervised release.,Yellow KeyCite,.7986325
163,Deutsche Bank Nat. Trust Co. v. F.D.I.C.,"May 21, 2013",717 F.3d 189,2013 WL 2157865,"=""12-5170""","COMMERCIAL LAW - Parties. Insolvent bank's senior note holders did not have standing for lack of imminent, threatened invasion of economic interest.",Yellow KeyCite,.80232626
164,U.S. Postal Service v. Postal Regulatory Com'n,"June 11, 2013",717 F.3d 209,2013 WL 2480140,"=""12-1221""",GOVERNMENT - Postal Service. Amount of discount that Postal Service could offer for presorted first class mail was subject to workshare discount limit.,,.80513144
165,DeNaples v. Office of Comptroller of Currency,"January 29, 2013",706 F.3d 481,2013 WL 322531,"12-1162, 12-1198",FINANCE AND BANKING - Industry Regulation. Remand was required for reconsideration of whether prosecutor's agreement constituted pretrial diversion or similar program.,Yellow KeyCite,.81314564
166,Park v. C.I.R.,"July 09, 2013",722 F.3d 384,406 U.S.App.D.C. 123,"=""12-1058""","TAXATION - Income. Non-resident aliens were correct in calculating gambling winnings and losses on per-session, rather than per-bet, basis.",,.83329868
167,Sherrod v. Breitbart,"June 25, 2013",720 F.3d 932,2013 WL 3185062,"=""11-7088""",TORTS - Defamation. Grant of motion for extension of time to answer did not extend Anti-SLAPP Act's 45day period for seeking dismissal.,,.84136343
168,In re Sealed Case,"March 05, 2013",716 F.3d 603,2013 WL 2120157,"12-5148, 12-5147",CRIMINAL JUSTICE - Grand Jury. Court of Appeals lacked jurisdiction to review denial of motions by subject of grand jury investigation for documents' return.,,.84551263
169,U.S. v. Reynolds,"March 26, 2013",710 F.3d 434,2013 WL 1196865,"=""11-3101""",CRIMINAL JUSTICE - False Personation. Evidence that defendant had stolen identity information was not required to convict him of aggravated identity theft.,Yellow KeyCite,.8494482
170,"Comcast Cable Communications, LLC v. F.C.C.","May 28, 2013",717 F.3d 982,2013 WL 2302737,"=""12-1337""",ENERGY AND UTILITIES - Telecommunications. FCC's determination that cable company discriminated against sports programming network was not supported by evidence.,,.85086226
171,Moore v. Hartman,"January 15, 2013",704 F.3d 1003,2013 WL 150276,"=""10-5334""",CIVIL RIGHTS - Free Speech. Probable cause was not element of First Amendment right allegedly violated in retaliatory prosecution suit.,,.85240322
172,"Helicopter Ass'n Intern., Inc. v. F.A.A.","July 12, 2013",722 F.3d 430,2013 WL 3481537,"=""12-1335""",TRANSPORTATION - Aviation. FAA acted within its authority in promulgating rule requiring helicopters to use certain routes to abate noise.,,.86369628
173,"American Federation of Government Employees, AFL-CIO, Local 3669 v. Shinseki","March 08, 2013",709 F.3d 29,2013 WL 845784,"=""11-5359""",LABOR AND EMPLOYMENT - Public Employment. VA Under Secretary lacked authority to exclude ULPs from Federal Labor Relations Authority's jurisdiction.,,.87396896
174,U.S. v. Swangin,"August 16, 2013",726 F.3d 205,2013 WL 4257255,"=""12-3018""",CRIMINAL JUSTICE - Sentencing. New mandatory minimum created by Fair Sentencing Act (FSA) did not apply to motion for sentence reduction.,,.87781739
175,Collins v. S.E.C.,"November 26, 2013",736 F.3d 521,2013 WL 6169572,"=""12-1241""","SECURITIES REGULATION - Fraud. Civil penalty of $310,000 for failure to supervise broker's fraudulent dealings with elderly customers was not arbitrary and capricious.",,.88052714
176,Davis v. U.S. Sentencing Com'n,"May 28, 2013",716 F.3d 660,2013 WL 2302542,"=""11-5264""",CIVIL RIGHTS - Arrest and Detention. Federal prisoner was not required to bring equal protection challenge to sentencing disparity via a habeas petition.,Yellow KeyCite,.88269848
177,Bennett v. Donovan,"January 04, 2013",703 F.3d 582,2013 WL 45879,"=""11-5288""",REAL PROPERTY - Mortgages and Deeds of Trust. Surviving spouses established HECM redressability to extent that lenders had pecuniary interest in assigning mortgage to HUD.,Yellow KeyCite,.883439
178,American Elec. Power Service Corp. v. F.C.C.,"February 26, 2013",708 F.3d 183,2013 WL 673501,"=""11-1146""",ENERGY AND UTILITIES - Telecommunications. Incumbent local exchange carriers were reasonably included as beneficiaries of pole attachment rights under Communications Act.,,.89208531
179,"United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, AFL-CIO-CLC v. Pension Ben. Guar. Corp.","January 11, 2013",707 F.3d 319,2013 WL 135265,"=""12-5116""","LABOR AND EMPLOYMENT - Benefit Plans. PBGC determination was not arbitrary, capricious, abuse of discretion, or otherwise not in accordance with law",,.89302498
180,U.S. v. Miller,"December 27, 2013",738 F.3d 361,2013 WL 6818391,"07-3139, 07-3135",CRIMINAL JUSTICE - Instructions. District court abused its discretion in responding to factual questions of deliberating jury.,,.89549291
181,"TC Ravenswood, LLC v. F.E.R.C.","December 13, 2013",741 F.3d 112,2013 WL 6509470,"12-1081, 12-1008",ENERGY AND UTILITIES - Electricity. Federal Energy Regulatory Commission reasonably imposed five-month suspension of proposed demand curve for auction of electrical power capacity.,,.89596105
182,U.S. v. Watson,"June 04, 2013",717 F.3d 196,2013 WL 2395072,"=""10-3010""",CRIMINAL JUSTICE - Investigatory Stop. Officer's observations supported traffic stop.,,.89654261
183,Defenders of Wildlife v. Perciasepe,"April 23, 2013",714 F.3d 1317,2013 WL 1729598,"=""12-5122""",ENVIRONMENTAL LAW - Clean Water. Association of energy companies lacked standing to intervene in CWA suit to compel EPA to engage in rulemaking on effluent limitations.,,.89997125
184,Johnson v. Government of Dist. of Columbia,"November 15, 2013",734 F.3d 1194,2013 WL 6037190,"=""11-5115""",CIVIL RIGHTS - Municipal Liability. District of Columbia was not liable under Â§1983 for the conduct of the former Superior Court Marshal.,,.91490471
185,"Flagstaff Medical Center, Inc. v. N.L.R.B.","April 26, 2013",715 F.3d 928,2013 WL 1776447,"11-1398, 11-1326",LABOR AND EMPLOYMENT - Unions. Employer's president's statement did not violate the NLRA's interference provision by threatening unionization.,Yellow KeyCite,.91693193
186,Daimler Trucks North America LLC v. E.P.A.,"December 11, 2013",737 F.3d 95,2013 WL 6487281,"=""12-1433""",ENVIRONMENTAL LAW - Clean Air. EPA failed to provide notice and comment for rule changing criterion for eligibility for nonconformance penalties.,,.92199391
187,In re Sealed Case,"May 16, 2013",717 F.3d 968,2013 WL 2099791,"12-5147, 12-5148","Upon consideration of the motion to unseal portions of the record, the court's order to show cause filed on March 28, 2013, and the joint response thereto, it is ORDERED that the order to show cause be discharged. It is FURTHER ORDERED that the opinion issued March 5, 2013, be issued publicly with any material identifying appellant redacted.",,.92752564
188,"Suburban Air Freight, Inc. v. Transportation Sec. Admin.","June 14, 2013",716 F.3d 679,2013 WL 2664171,"=""12-1171""",TRANSPORTATION - Carriers. Fine imposed on air carrier for violation of Transportation Security Administration security plan was valid.,,.92844164
189,"Family Trust of Massachusetts, Inc. v. U.S.","June 28, 2013",722 F.3d 355,2013 WL 3239854,"=""12-5360""",TAXATION - Income. Special needs trust did not satisfy operational test under statute governing tax-exempt status.,,.92909104
190,Cannon v. District of Columbia,"June 04, 2013",717 F.3d 200,2013 WL 2395096,"=""12-7064""",LABOR AND EMPLOYMENT - Hours and Wages. Pension annuities did not count as compensation under the FLSA's salary basis test.,,.93758929
191,In re Rail Freight Fuel Surcharge Antitrust Litigation-MDL No. 1869,"August 09, 2013",725 F.3d 244,2013 WL 4038561,"=""12-7085""",ANTITRUST - Appeals. Immediate review of class certification decision was warranted.,Yellow KeyCite,.93891501
192,U.S. v. McCallum,"July 05, 2013",721 F.3d 706,406 U.S.App.D.C. 74,"=""12-3070""",CRIMINAL JUSTICE - Double Jeopardy. Prosecutor's failure to meet his disclosure obligations did not bar retrial of defendant under Double Jeopardy Clause.,,.941109
193,U.S. v. Hampton,"June 25, 2013",718 F.3d 978,2013 WL 3185044,"=""10-3074""",CRIMINAL JUSTICE - Witnesses. Court abused its discretion in allowing lay witness opinion testimony without basis for jury to verify inferences made.,Yellow KeyCite,.94396067
194,Muwekma Ohlone Tribe v. Salazar,"March 01, 2013",708 F.3d 209,2013 WL 765009,"=""11-5328""",NATIVE AMERICANS - Federal Recognition. Denial of tribal recognition was not arbitrary and capricious.,,.9489038
195,"TC Ravenswood, LLC v. F.E.R.C.","January 22, 2013",705 F.3d 474,2013 WL 216030,"=""11-1258""",ENERGY AND UTILITIES - Electricity. Federal Energy Regulatory Commission (FERC) acted within its discretion in allowing certain rates to be reduced.,,.95871645
196,Newspaper Ass'n of America v. Postal Regulatory Com'n,"November 15, 2013",734 F.3d 1208,2013 WL 6037191,"=""12-1367""","Background: Newspaper association, with the support of three intervenors, petitioned for review of an order of the Postal Regulatory Commission approving a negotiated service agreement for the sale of postage between the Postal Service and a national marketing company. 2Holding: The Court of Appeals, Randolph, Senior Circuit Judge, held that...",,.96050465
197,Caudle v. District of Columbia,"February 15, 2013",707 F.3d 354,2013 WL 561355,"=""11-7107""",CIVIL RIGHTS - Trial. Improper golden rule and send a message arguments required new trial.,Yellow KeyCite,.96774626
198,American Civil Liberties Union v. C.I.A.,"March 15, 2013",710 F.3d 422,2013 WL 1003688,"=""11-5320""",GOVERNMENT - Records. Central Intelligence Agency's (CIA) Glomar response to FOIA request for records regarding drone strikes was not justified.,Yellow KeyCite,.9692018
199,U.S. v. Pole,"December 20, 2013",741 F.3d 120,2013 WL 6697884,"=""12-3031""",CRIMINAL JUSTICE - Counsel. Defendant's claims of ineffective assistance of counsel at trial for wire fraud and theft of government property were colorable.,,.97828889
200,Dyson v. District of Columbia,"February 05, 2013",710 F.3d 415,2013 WL 425336,"=""11-7146""",LABOR AND EMPLOYMENT - Discrimination. Equitable tolling of the time employee had to file charge with Equal Employment Opportunity Commission was not warranted.,,.98918426
201,Farah v. Esquire Magazine,"November 26, 2013",736 F.3d 528,2013 WL 6169660,"=""12-7055""",TORTS - Defamation. A reasonable reader would have understood that a blog post was not conveying real news about author and publisher of a book.,Yellow KeyCite,.98941034
202,Americans for Safe Access v. Drug Enforcement Admin.,"January 22, 2013",706 F.3d 438,2013 WL 216052,"=""11-1265""",HEALTH - Drugs. Substantial evidence supported DEA's finding that marijuana had no currently accepted medical use.,Yellow KeyCite,.99102652
203,"Conservation Force, Inc. v. Jewell","August 20, 2013",733 F.3d 1200,2013 WL 4417452,"=""11-5316""",ENVIRONMENTAL LAW - Endangered Species. Claims against FWS concerning markhor species were rendered moot by agency's decision.,Yellow KeyCite,.99220771
204,U.S. v. Lopesierra-Gutierrez,"March 01, 2013",708 F.3d 193,2013 WL 764974,"=""07-3137""",CRIMINAL JUSTICE - Counsel. Conflict of interest resulting from counsel's alleged receipt of laundered funds for legal services was not per se unwaivable.,Yellow KeyCite,.99389303
205,Evans v. Sebelius,"May 17, 2013",716 F.3d 617,2013 WL 2122072,"=""11-5120""",LABOR AND EMPLOYMENT - Discrimination. Fact issue existed as to whether government's proffered reason for not promoting African American employee was pretext for discrimination.,Yellow KeyCite,.99492848
206,Kaiser Foundation Hospitals v. Sebelius,"March 05, 2013",708 F.3d 226,2013 WL 791272,"=""12-5037""",HEALTH - Medicare. Hospitals' request for adjustment in base year cost reports was not barred by limitations.,Yellow KeyCite,.99551088
207,Texas v. E.P.A.,"July 26, 2013",726 F.3d 180,2013 WL 3836226,"11-1247, 11-1037, 11-1062, 11-1249, 11-1038, 11-1128, 10-1425, 11-1250, 11-1039, 11-1040, 11-1060, 11-1076, 11-1041, 11-1063, 11-1077, 11-1059, 11-1075, 11-1078, 11-1287, 11-1290, 11-1293, 11-1288, 11-1291, 11-1289, 11-1292",ENVIRONMENTAL LAW - Clean Air. CAA's PSD permitting requirements were self-executing with respect to newly regulated pollutants.,,.99580455
208,Payne v. District of Columbia Government,"June 07, 2013",722 F.3d 345,2013 WL 2450503,"=""11-7116""",GOVERNMENT - District of Columbia. Amendment to District of Columbia Whistleblower Protection Act did not apply retroactively to pending claims.,,.99660265
