cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
115,U.S. v. Miller,"August 27, 2013",728 F.3d 768,2013 WL 4516642,"=""12-2821""",CRIMINAL JUSTICE - Counsel. District court was not required to conduct a third Faretta inquiry into defendant's decision to represent himself.,,.21831521
116,"Roberts v. Accenture, LLP","March 01, 2013",707 F.3d 1011,2013 WL 764734,"=""11-2054""",GOVERNMENT - False Claims. Relators were entitled to 15% of $46 million in defective pricing settlement proceeds.,Yellow KeyCite,.22218573
117,U.S. v. Foote,"January 28, 2013",705 F.3d 305,2013 WL 309906,"=""12-2402""",CRIMINAL JUSTICE - Sentencing. Prior conviction for petty-misdemeanor possession of marijuana under Minnesota law was not similar to minor traffic infraction.,,.22292167
118,U.S. v. Stevenson,"August 15, 2013",727 F.3d 826,2013 WL 4105517,"=""12-3960""",CRIMINAL JUSTICE - Searches and Seizures. ISP was not government agent for Fourth Amendment purposes.,,.22405733
119,Roberts v. City of Omaha,"July 31, 2013",723 F.3d 966,2013 WL 3924326,"=""12-3426""",CIVIL RIGHTS - Immunity. Officers were entitled to qualified immunity on individual's claims under the ADA and Rehabilitation Act.,Yellow KeyCite,.22419418
120,U.S. v. Moore,"November 04, 2013",734 F.3d 836,2013 WL 5878600,"=""13-1283""",CRIMINAL JUSTICE - Sentencing. A defendant whose sentence was based on the statutory minimum sentence was not eligible for a sentence reduction.,Yellow KeyCite,.22641337
121,Thompson v. C.I.R.,"September 09, 2013",729 F.3d 869,"2013-2 USTC P 50,510","=""12-1725""",TAXATION - Income. Outside basis in partnership was affected item that required partner-level determination.,,.22844721
122,U.S. v. Winarske,"May 21, 2013",715 F.3d 1063,2013 WL 2157815,"=""12-2641""",CRIMINAL JUSTICE - Arrest. Police had probable cause to make warrantless arrest of defendant for illegally possessing a firearm.,,.23207188
123,U.S. v. Kozohorsky,"March 04, 2013",708 F.3d 1028,2013 WL 776814,"=""12-2072""",CRIMINAL JUSTICE - Sentencing. Obstruction of justice enhancement was warranted for defendant convicted of failure to register as a sex offender.,,.23489957
124,Nack v. Walburg,"May 21, 2013",715 F.3d 680,2013 WL 2157822,"=""11-1460""",ENERGY AND UTILITIES - Telecommunications. Hobbs Act barred Court of Appeals from entertaining challenge to federal telecommunications regulation.,,.23758213
125,Cottrell v. Duke,"December 18, 2013",737 F.3d 1238,2013 WL 6640962,"=""12-3871""",BUSINESS ORGANIZATIONS - Abstention. Colorado River abstention was not appropriate in shareholder derivative action.,Yellow KeyCite,.23996256
126,Ruppert v. Principal Life Ins. Co.,"February 13, 2013",705 F.3d 839,2013 WL 514524,"=""11-2554""",LABOR AND EMPLOYMENT - Appeals. Consent judgment entered in retirement plan trustee's ERISA action against service provider was not a final appealable order.,,.24140349
127,"Lexington Ins. Co. v. Integrity Land Title Co., Inc.","July 31, 2013",721 F.3d 958,2013 WL 3924320,"=""12-1599""",INSURANCE - Jurisdiction. Stay was not appropriate in declaratory judgment action involving coverage under errors and omissions insurance policy.,,.24267046
128,B.M. ex rel. Miller v. South Callaway R-II School Dist.,"October 17, 2013",732 F.3d 882,2013 WL 5663077,"=""12-3841""",EDUCATION - Disabled Students. School district did not act with bad faith or gross misjudgment.,Yellow KeyCite,.24560913
129,Pena-Calleja v. Ring,"July 26, 2013",720 F.3d 988,2013 WL 3836249,"=""12-3487""",CRIMINAL JUSTICE - Habeas Corpus. Court of Appeals lacked jurisdiction over habeas petitioner's appeal from order denying request for appointment of counsel.,,.24657878
130,U.S. v. Cornelison,"June 21, 2013",717 F.3d 623,2013 WL 3106263,"=""12-2759""",CRIMINAL JUSTICE - Weapons. Evidence was sufficient to find defendant knew about and had possession of weapons in house.,,.24666078
131,LaCross v. City of Duluth,"May 08, 2013",713 F.3d 1155,2013 WL 1891301,"=""12-2395""",CIVIL RIGHTS - Immunity. Officer was entitled to qualified immunity from arrestee's excessive force claim.,Yellow KeyCite,.24726325
132,U.S. v. Lindsey,"January 09, 2013",702 F.3d 1092,2013 WL 85451,"11-3485, 11-3513",CRIMINAL JUSTICE - Homicide. Evidence of prior crime was relevant to show defendant's state of mind and was admissible in drugs and murder prosecution.,,.24774906
133,U.S. v. Havlik,"March 28, 2013",710 F.3d 818,2013 WL 1235259,"=""12-1294""",CRIMINAL JUSTICE - Counsel. Defendant's statements to interrogating officers did not invoke the right to counsel under Edwards.,,.24785008
134,U.S. v. Ozmon,"May 01, 2013",713 F.3d 474,2013 WL 1810610,"=""12-2913""",CRIMINAL JUSTICE - Cooperation Agreements. Drug defendant triggered provision in cooperation agreement allowing government to use his self incriminating statements.,,.2483501
135,U.S. v. Jangula,"November 21, 2013",735 F.3d 1054,2013 WL 6097101,"=""13-1812""",CRIMINAL JUSTICE - Lesser Included Offenses. Defendant was not entitled to jury instruction on lesser included offense of conspiracy to possess.,,.24869946
136,U.S. v. Walker,"July 12, 2013",720 F.3d 705,2013 WL 3481038,"=""12-3419""",CRIMINAL JUSTICE - Sentencing. Rule of lenity did not apply to court's application of Armed Career Criminal Act in imposing sentence on firearm defendant.,,.2487323
137,Hess v. Ables,"April 26, 2013",714 F.3d 1048,2013 WL 1776432,"=""12-3211""",CIVIL RIGHTS - Immunity. City officials were entitled to qualified immunity from liability under Â§1983 for employee's firing for refusal of drug test.,,.25152993
138,Charboneau v. U.S.,"January 11, 2013",702 F.3d 1132,2013 WL 133190,"=""11-3511""",CRIMINAL JUSTICE - Counsel. Appellate counsel was not ineffective in failing to raise public trial issue on direct appeal.,,.25164858
139,Rice v. Union Pacific R. Co.,"April 12, 2013",712 F.3d 1214,2013 WL 1489527,"12-2627, 12-2718, 12-2758",LABOR AND EMPLOYMENT - Transportation Workers. Track lessee was not required to indemnify railroad in Federal Employers' Liability Act action.,,.25479692
140,U.S. v. Ford,"June 20, 2013",717 F.3d 612,2013 WL 3064618,"=""11-3736""",CRIMINAL JUSTICE - Drugs. There was sufficient evidence that victim died as a result of the ingestion of heroin distributed by defendant.,Red KeyCite,.25742587
141,"Dakota, Minnesota & Eastern R.R. Corp. v. Schieffer","May 30, 2013",715 F.3d 712,2013 WL 2349048,"=""12-1807""","Dakota, Minnesota & Eastern Railroad (DM & E) commenced this action in federal court against its former President and CEO, Kevin Schieffer, to enjoin Schieffer's demand for arbitration of their dispute over the amount of severance benefits DM & E owed under the parties' Employment Agreement and a related Consulting Agreement. The contracts...",Yellow KeyCite,.26193044
142,U.S. v. Casteel,"June 21, 2013",717 F.3d 635,2013 WL 3106410,"11-3717, 12-2707","CRIMINAL JUSTICE - Weapons. Sufficient evidence, including defendant's inspection of guns, supported conviction for felon in possession of firearm.",,.2623595
143,U.S. v. Adams,"June 11, 2013",716 F.3d 1066,2013 WL 2476708,"=""12-2748""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior state convictions qualified for armed career criminal sentencing for his felon-in-possession offenses.,,.2652882
144,Iowa League of Cities v. E.P.A.,"March 25, 2013",711 F.3d 844,2013 WL 1188039,"=""11-3412""",ENVIRONMENTAL LAW - Clean Water. EPA's letter to Senator promulgated a legislative rule.,Yellow KeyCite,.2676903
145,U.S. v. Perry,"May 06, 2013",714 F.3d 570,2013 WL 1859109,"=""12-2444""",CRIMINAL JUSTICE - Taxes. Sentencing court's restitution order was appropriate in prosecution for willful income tax evasion.,Yellow KeyCite,.27010572
146,Diallo v. Holder,"May 31, 2013",715 F.3d 714,2013 WL 2360099,"=""12-2514""",IMMIGRATION - Status Adjustment. Court of Appeals lacked jurisdiction to review BIA decision affirming denial of alien's petition for adjustment of status.,Yellow KeyCite,.27362615
147,In re AFY,"October 23, 2013",733 F.3d 791,2013 WL 5738234,"=""12-1305""","Background: Shareholders of corporate debtor objected to proofs of claim filed by debtor's former owners, which sought payment of purchase price owing under stock sales agreement. The United States Bankruptcy Court for the District of Nebraska, Thomas L. Saladino, Chief Judge, 2011 WL 2313154, overruled objection. Shareholders appealed. The United...",,.27534014
148,U.S. v. Smith,"August 01, 2013",720 F.3d 1017,2013 WL 3942910,"=""12-2948""",CRIMINAL JUSTICE - Searches and Seizures. Magistrate judge's clerical error in incorrectly dating search warrant did not eliminate probable cause.,,.27621704
149,Kelly v. Omaha Housing Authority,"July 22, 2013",721 F.3d 560,2013 WL 3779575,"=""12-2671""",LABOR AND EMPLOYMENT - Appeals. Court of Appeals would not address merits of retaliation claim against former employer with only portion of trial transcript.,,.28053126
150,U.S. v. Robertson,"March 11, 2013",709 F.3d 741,2013 WL 869749,"=""12-1020""",NATIVE AMERICANS - Crimes. It was within district court's discretion to impose as special condition of probation that defendant abstain from alcohol use.,,.28702778
151,"Bayside Holdings, Ltd. v. Viracon, Inc.","March 13, 2013",709 F.3d 1225,2013 WL 949885,"=""12-2263""",COMMERCIAL LAW - Warranties. Commercial developer's breach of warranty claims for defective windows were time barred.,,.28725553
152,U.S. v. Clay,"August 02, 2013",720 F.3d 1021,2013 WL 3958321,"=""12-2893""",CRIMINAL JUSTICE - Prosecutorial Misconduct. Government's allegedly knowing use of perjured testimony was not actually prejudicial.,,.29014826
153,"Travelers Property Cas. Ins. Co. of America v. National Union Ins. Co. of Pittsburgh, Pa.","November 01, 2013",735 F.3d 993,2013 WL 5861980,"12-1070, 12-1151",INSURANCE - Excess and Umbrella. Excess insurer's subrogation provision was non-expansive and insufficient to defeat application of the common-fund doctrine.,Yellow KeyCite,.30491948
154,"Wood v. SatCom Marketing, LLC","February 13, 2013",705 F.3d 823,2013 WL 514273,"=""12-1712""","LABOR AND EMPLOYMENT - Whistleblowing. Employer had legitimate, non-retaliatory reason for terminating employee after she complained employer's policies.",Yellow KeyCite,.30561841
155,U.S. v. Hobbs,"April 01, 2013",710 F.3d 850,2013 WL 1285519,"=""12-2125""",CRIMINAL JUSTICE - Sex Offenders. Supervised release condition restricting sex offender's contact with his children was not an abuse of discretion.,,.31255311
156,Burton v. Arkansas Secretary of State,"December 17, 2013",737 F.3d 1219,2013 WL 6596923,"=""13-1427""",LABOR AND EMPLOYMENT - Discrimination. Caucasian police officer was similarly situated to African-American officer who alleged Â§1983 race-discrimination claim.,,.31280509
157,Supangat v. Holder,"November 07, 2013",735 F.3d 792,2013 WL 5942628,"=""12-3733""","IMMIGRATION - Asylum. Alien failed to establish a well-founded fear of future prosecution, precluding grant of asylum and withholding of removal.",,.314917
158,U.S. v. Zigler,"February 12, 2013",708 F.3d 994,2013 WL 500347,"=""12-2299""",CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction qualified as a predicate offense that triggered sentencing enhancement for child pornography.,,.31925505
159,U.S. v. Hutterer,"February 19, 2013",706 F.3d 921,2013 WL 599571,"=""12-1146""",CRIMINAL JUSTICE - Sentencing. Sentencing reduction for acceptance of responsibility was not warranted.,,.32152441
160,Hill v. Walker,"December 16, 2013",737 F.3d 1209,2013 WL 6570604,"=""13-1381""",LABOR AND EMPLOYMENT - Discrimination. State employee was unable to perform essential functions of her position as caseworker.,Yellow KeyCite,.32188043
161,Macheca Transport Co. v. Philadelphia Indem. Ins. Co.,"November 21, 2013",737 F.3d 1188,2013 WL 6136649,"=""12-3941""",INSURANCE - Damages. Damage to floors and walls from ammonia leak was reasonably ascertainable for purposes of allowing prejudgment interest.,,.32210371
162,"InCompass IT, Inc. v. XO Communications Services, Inc.","June 26, 2013",719 F.3d 891,2013 WL 3198183,"12-2868, 12-2829",COMMERCIAL LAW - Jury. Equitable nature of promissory estoppel claim against lessee foreclosed lessor's right to jury trial.,Yellow KeyCite,.32466918
163,Clayborn v. Struebing,"October 16, 2013",734 F.3d 807,2013 WL 5754883,"=""13-1292""",CIVIL RIGHTS - Immunity. Officers were entitled to qualified immunity on arrestee's claim that she was arrested without probable cause.,,.32512569
164,U.S. v. Bausby,"July 11, 2013",720 F.3d 652,2013 WL 3466813,"=""12-3212""",CRIMINAL JUSTICE - Searches and Seizures. Front yard where stolen motorcycle was displayed was not curtilage of home for purposes of Fourth Amendment.,,.32602191
165,U.S. v. Kehoe,"April 22, 2013",712 F.3d 1251,2013 WL 1707338,"=""11-1382""",CRIMINAL JUSTICE - Counsel. Defendant was not entitled to presumption of prejudice on Strickland claim for ineffective assistance during jury selection.,,.32605264
166,Wright v. St. Vincent Health System,"September 18, 2013",730 F.3d 732,2013 WL 5225214,"=""12-3162""",LABOR AND EMPLOYMENT - Discrimination. District court did not clearly err in finding that retaliation was motivating factor behind employee's termination.,,.32715949
167,Joseph v. Allen,"April 15, 2013",712 F.3d 1222,2013 WL 1500988,"=""12-2411""",CRIMINAL JUSTICE - Arrest. Police officers had probable cause to arrest suspect for first-degree assault.,,.33280942
168,"Aragon v. Wal-Mart Stores East, LP","November 13, 2013",735 F.3d 807,2013 WL 5989433,"=""13-1508""","TRANSPORTATION - Shipping. Shippers did not breach duty to properly load cargo, as would support a truck driver's negligence claim against shippers.",,.33311737
169,Pilger v. Sweeney,"August 08, 2013",725 F.3d 922,2013 WL 4016523,"=""12-2698""",LABOR AND EMPLOYMENT - Benefit Plans. Retired union plumbers' claim for benefits was untimely under ERISA.,Yellow KeyCite,.33479771
170,S.E.C. v. Das,"July 29, 2013",723 F.3d 943,2013 WL 3868137,"=""12-2780""","SECURITIES REGULATION - Fraud. As a matter of first impression, SEC was not required to show that officer acted knowingly in submitting false filings.",,.3372556
171,Ward v. Smith,"July 29, 2013",721 F.3d 940,2013 WL 3869930,"=""12-1433""",CIVIL RIGHTS - Appointment of Counsel. District court did not abuse its discretion in denying state inmate's motion for appointment of counsel in Â§1983 action.,,.33729315
172,Siegel v. Connecticut General Life Ins. Co.,"January 02, 2013",702 F.3d 1044,2013 WL 11731,"=""12-1897""",LABOR AND EMPLOYMENT - Benefit Plans. District court did not abuse its discretion in terminating benefits based on conclusion that participant was able to work.,Yellow KeyCite,.33878681
173,"Johnson v. Securitas Sec. Services USA, Inc.","August 26, 2013",728 F.3d 754,2013 WL 4504589,"=""12-2129""",LABOR AND EMPLOYMENT - Discrimination. Employer was not entitled to summary judgment on terminated security guard's age discrimination claims.,Red KeyCite,.33986688
174,Crozier v. Wint,"December 02, 2013",736 F.3d 1134,2013 WL 6223937,"=""12-3507""",COMMERCIAL LAW - Secured Transactions. Promissory note and financing statement together created a security interest under Missouri law.,,.34024388
175,U.S. v. St. John,"June 07, 2013",716 F.3d 491,2013 WL 2450134,"=""12-3486""",CRIMINAL JUSTICE - Domestic Violence. Evidence was sufficient to support conviction for domestic assault by a habitual offender,,.340471
176,U.S. v. Thomas,"February 13, 2013",705 F.3d 832,2013 WL 514411,"=""12-2397""",CRIMINAL JUSTICE - Pleas. Defendant lacked fair and just reason to allow withdrawal of his guilty plea to drugs and firearms charges.,,.3405236
177,"In re Uponor, Inc., F1807 Plumbing Fittings Products Liability Litigation","June 07, 2013",716 F.3d 1057,2013 WL 2450138,"12-2761, 12-3179",LITIGATION - Class Actions. Class representatives in action against plumbing component manufacturers were adequate for purposes of settlement agreement.,,.34426746
178,U.S. v. Fernandez,"April 01, 2013",710 F.3d 847,2013 WL 1285500,"12-2767, 12-2787, 12-2774, 12-3358, 12-2784",CRIMINAL JUSTICE - Sex Offenses. Congress provided Attorney General with intelligible principle in delegation of authority in relation to SORNA.,,.35651577
179,Northshore Min. Co. v. Secretary of Labor,"March 08, 2013",709 F.3d 706,2013 WL 849199,"=""12-2249""",ENERGY AND UTILITIES - Mining. Interpretation of regulation's reach under Federal Mine Safety and Health Act was inconsistent with placement in regulatory scheme.,,.35786277
180,U.S. v. Keys,"July 18, 2013",721 F.3d 512,2013 WL 3746004,"=""12-3259""",CRIMINAL JUSTICE - Searches and Seizures. There was fair probability that contraband or evidence of a crime would be found at defendant's residence.,,.36733654
181,"Freitas v. Wells Fargo Home Mortg., Inc.","January 15, 2013",703 F.3d 436,2013 WL 149801,"=""11-3751""",REAL PROPERTY - Mortgages and Deeds of Trust. Homeowners failed to state claim against loan servicer for promissory estoppel.,Yellow KeyCite,.37002161
182,Lors v. Dean,"August 08, 2013",726 F.3d 1036,2013 WL 4017323,"=""12-2955""",LABOR AND EMPLOYMENT - Discrimination. ADA retaliation claim was precluded by sovereign immunity.,Red KeyCite,.37209299
183,U.S. v. Garcia,"January 16, 2013",703 F.3d 471,2013 WL 163483,"=""11-3788""",CRIMINAL JUSTICE - Sentencing. Two-level dangerous weapon enhancement to sentence for drug conviction was proper.,,.37446046
184,U.S. v. Reynolds,"July 11, 2013",720 F.3d 665,2013 WL 3466822,"=""12-2968""",CRIMINAL JUSTICE - Joinder and Severance. District court did not abuse its discretion in denying defendant's motion to sever.,,.37456208
185,U.S. v. Ponce,"January 17, 2013",703 F.3d 1129,2013 WL 173967,"=""11-2671""",CRIMINAL JUSTICE - Sentencing. District Court did not abuse its discretion in refusing to give jury instruction on lesser included offense.,,.37471342
186,U.S. v. Shirley,"July 11, 2013",720 F.3d 659,2013 WL 3466817,"12-3893, 12-3956",CRIMINAL JUSTICE - Conspiracy. Sufficient evidence supported trucking company owner's conviction for conspiracy to defraud the United States.,,.37844476
187,Sasser v. Hobbs,"November 15, 2013",735 F.3d 833,2013 WL 6037159,"02-3103, 11-3346",CRIMINAL JUSTICE - Death Penalty. It was error to read strict IQ score requirement into Arkansas statute defining mental retardation for capital sentencing purposes.,Yellow KeyCite,.37944025
188,Williams v. U.S.,"January 23, 2013",705 F.3d 293,2013 WL 238877,"=""12-2659""",CRIMINAL JUSTICE - Postconviction Relief. The Supreme Court's rulings in Missouri v. Frye and Lafler v. Cooper did not announce a new rule of constitutional law.,Yellow KeyCite,.38007912
189,"BSI Constructors, Inc. v. Hartford Fire Ins. Co.","January 31, 2013",705 F.3d 330,2013 WL 362718,"=""11-3369""",INSURANCE - Property. Roof damaged by subcontractors' negligence was excluded from coverage under faulty workmanship exclusion to builder's risk policy.,Yellow KeyCite,.38052085
190,Faruq v. Vickers,"August 05, 2013",743 F.3d 604,2013 WL 7793504,"=""12-2192""",CIVIL RIGHTS - Prisons. Fact issues precluded summary judgment on claim that prison nurse administrator was deliberately indifferent to prisoner's serious medical need.,Red KeyCite,.38070947
191,Gutierrez-Vidal v. Holder,"March 11, 2013",709 F.3d 728,2013 WL 869652,"=""12-2247""",IMMIGRATION - Asylum. Asylum applicant failed to establish past persecution in Peru.,,.38402173
192,"Land O' Lakes, Inc. v. Employers Ins. Co. of Wausau","August 29, 2013",728 F.3d 822,2013 WL 4565944,"=""12-1752""",INSURANCE - Liability. PRP letter from EPA to insured under CERCLA was suit within meaning of insured's CGL policies.,,.38489074
193,U.S. v. Smith,"July 02, 2013",718 F.3d 768,2013 WL 3333105,"=""12-2773""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's due process right to confront adverse witness was not violated in proceeding to revoke his supervised release.,,.39613858
194,Jackman v. Fifth Judicial Dist. Dept. of Correctional Services,"August 28, 2013",728 F.3d 800,2013 WL 4529461,"=""12-3250""","LABOR AND EMPLOYMENT - Discrimination. Depletion of sick leave was not an adverse employment action, under Title VII.",,.39885983
195,Lenzen v. Workers Compensation Reinsurance Ass'n,"February 11, 2013",705 F.3d 816,2013 WL 490755,"=""12-1211""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to establish that her failure to meet basic work requirements were pretext for termination.,,.39970359
196,U.S. v. Mackey,"June 10, 2013",717 F.3d 569,2013 WL 2460234,"=""12-2274""",HEALTH - Drugs. Involuntary administration of medication to incompetent defendant was appropriate for him to gain competence to stand trial.,Yellow KeyCite,.40005958
197,U.S. v. Trotter,"July 17, 2013",721 F.3d 501,2013 WL 3722085,"=""12-2622""",CRIMINAL JUSTICE - Identification. Arresting officer's testimony supported jury's finding that defendant was person who committed firearms offense.,,.4043344
198,Sandy Lake Band of Mississippi Chippewa v. U.S.,"May 20, 2013",714 F.3d 1098,2013 WL 2149908,"=""12-2600""",NATIVE AMERICANS - Judgment. Subsequent action posed same issue regarding jurisdiction.,,.40570557
199,Johnson v. U.S.,"July 12, 2013",720 F.3d 720,2013 WL 3481221,"=""12-3744""","Kamil Hakeem Johnson seeks authorization to file a successive 28 U.S.C. Â§ 2255 motion, asserting that Miller v. Alabama,  U.S. , 132 S.Ct. 2455, 2460, 183 L.Ed.2d 407 (2012), which held that a sentencing scheme that requires a sentence of life imprisonment without parole for certain crimes committed by defendants who were under the age of 18...",Yellow KeyCite,.40929067
200,"Fullington v. Pfizer, Inc.","July 15, 2013",720 F.3d 739,2013 WL 3491060,"=""12-2945""",PRODUCTS LIABILITY - Defects. Remand was warranted of consumer's design defect claim.,Yellow KeyCite,.41096839
201,U.S. v. Brown,"October 30, 2013",734 F.3d 824,2013 WL 5813326,"=""13-1590""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction for possession of short-barreled shotgun was violent felony under Armed Career Criminal Act.,Red KeyCite,.41467193
202,Wright v. Bowersox,"July 26, 2013",720 F.3d 979,2013 WL 3836247,"=""11-3886""",CRIMINAL JUSTICE - Habeas Corpus. State court's competency determination did not entitle petitioner with bipolar disorder to federal habeas relief.,,.41781199
203,U.S. v. Bruguier,"November 05, 2013",735 F.3d 754,2013 WL 5911238,"=""11-3634""",CRIMINAL JUSTICE - Sex Offenses. Defendant must have had knowledge of victim's incapacity or inability to grant consent.,,.41843039
204,U.S. v. Jungers,"January 07, 2013",702 F.3d 1066,2013 WL 57885,"12-1006, 12-1100","CRIMINAL JUSTICE - Sex Offenses. TVPA applied to purchasers, as well as suppliers, of commercial sex acts with children.",Yellow KeyCite,.4197194
205,"Southern Wine and Spirits of America, Inc. v. Division of Alcohol and Tobacco Control","September 25, 2013",731 F.3d 799,2013 WL 5340391,"=""12-2502""",GOVERNMENT - Liquor. Residency requirement was permissible under Twenty-first Amendment and dormant or negative Commerce Clause.,Yellow KeyCite,.42501259
206,"Business Communications, Inc. v. U.S. Dept. of Educ.","December 02, 2013",739 F.3d 374,2013 WL 6223581,"=""12-3081""",EDUCATION - Process. Minimum due process for cable contractor with respect to whistleblower complaint required pre- or post-deprivation hearing.,Yellow KeyCite,.4253917
207,U.S. v. Schwarck,"June 28, 2013",719 F.3d 921,2013 WL 3241916,"=""12-2054""",CRIMINAL JUSTICE - Experts. Officer's expert testimony on modus operandi of drug dealers was admissible in methamphetamine conspiracy prosecution.,,.42691267
208,Geston v. Anderson,"September 10, 2013",729 F.3d 1077,2013 WL 4798822,"=""12-2224""",HEALTH - Medical Assistance. State's treatment of annuity purchased by resident's spouse as resource was preempted by federal Medicaid Act.,Yellow KeyCite,.42903131
209,"Donner v. Alcoa, Inc.","March 06, 2013",709 F.3d 694,2013 WL 811606,"=""12-1415""",PRODUCTS LIABILITY - Removal. Employer would be fraudulently joined in employee's products liability action to defeat removal based on diversity.,Yellow KeyCite,.42938268
210,"Welk v. GMAC Mortg., LLC","July 15, 2013",720 F.3d 736,2013 WL 3491049,"=""12-3141""",LITIGATION - Sanctions. Court affirms imposition of sanctions against attorney in borrowers' suit against lenders.,,.42972854
211,"Bennett v. Riceland Foods, Inc.","July 19, 2013",721 F.3d 546,2013 WL 3766816,"12-1748, 12-1833",LABOR AND EMPLOYMENT - Discrimination. District court did not err in refusing instruction on punitive damages in Title VII retaliatory termination case.,,.43472001
212,U.S. v. Woods,"June 25, 2013",717 F.3d 654,2013 WL 3185221,"=""12-3075""",CRIMINAL JUSTICE - Sentencing. District court could not adjust defendant's sentence to account for undischarged portion of state parole revocation sentence.,,.4403342
213,U.S. v. Grandon,"May 17, 2013",714 F.3d 1093,2013 WL 2120716,"=""12-3298""",CRIMINAL JUSTICE - Habitual Offenders. Sentence that varied upward based on sentencing factors for guilty plea to firearms offenses was procedurally reasonable.,,.44212466
214,Raskas v. Johnson & Johnson,"June 26, 2013",719 F.3d 884,2013 WL 3198177,"=""13-1996""",COMMERCIAL LAW - Removal. Amount in controversy was satisfied for exercise of jurisdiction over removed class action under Class Action Fairness Act.,Yellow KeyCite,.44242394
215,"CMH Homes, Inc. v. Goodner","September 05, 2013",729 F.3d 832,2013 WL 4749906,"=""12-3381""",LITIGATION - Jurisdiction. Party filing proposed class action could not legally bind members of the proposed class before class certification.,,.44286257
216,Shephard v. U.S.,"November 07, 2013",735 F.3d 797,2013 WL 5942629,"=""12-3709""",CRIMINAL JUSTICE - Postconviction Relief. Movant could not raise a claim that ineffective assistance of counsel affected a restitution order on a motion to vacate sentence.,,.44295812
217,U.S. v. Olson,"June 07, 2013",716 F.3d 1052,2013 WL 2450135,"=""12-3408""",CRIMINAL JUSTICE - Sentencing. Ambiguous oral pronouncement was based on Sentencing Guideline allowing consideration of criminal history.,,.44368783
218,Elwell v. Fisher,"June 06, 2013",716 F.3d 477,2013 WL 2436438,"=""12-2594""",CRIMINAL JUSTICE - Habeas Corpus. Prisoner was not entitled to nunc pro tunc designation of state housing facilities as locations for serving federal sentence.,,.44440448
219,Alexander v. Hedback,"June 28, 2013",718 F.3d 762,2013 WL 3242189,"=""12-2834""",BANKRUPTCY - Professionals. Barton doctrine precluded lawsuit against Chapter 7 trustees brought by debtors' son.,Yellow KeyCite,.44473377
220,U.S. v. Ford,"August 08, 2013",726 F.3d 1028,2013 WL 4017317,"=""12-3687""",CRIMINAL JUSTICE - Kidnapping. District court did not plainly err in issuing supplemental jury instruction.,,.44635525
221,"Williams v. TESCO Services, Inc.","July 02, 2013",719 F.3d 968,2013 WL 3333999,"12-2130, 12-2220",TORTS - Negligence. Oil and gas well casing services contractor and employee had no duty to guard against risks they could not reasonably foresee.,,.44812194
222,"Taylor v. Tenant Tracker, Inc.","March 28, 2013",710 F.3d 824,2013 WL 1235314,"11-3466, 11-3648",COMMERCIAL LAW - Consumer Credit. Applicant for federal housing assistance could not recover under Fair Credit Reporting Act.,Yellow KeyCite,.45307708
223,Glaze v. Byrd,"July 19, 2013",721 F.3d 528,2013 WL 3766804,"=""12-2022""",CIVIL RIGHTS - Prisons. Correctional officer was not entitled to qualified immunity at summary judgment stage of pretrial detainee's Â§1983 action.,,.45590967
224,"Folkerts v. City of Waverly, Iowa","February 25, 2013",707 F.3d 975,2013 WL 656507,"=""12-1083""",CIVIL RIGHTS - Public Accommodations. Police officer made reasonable accommodations for suspect's intellectual disability under Rehabilitation Act and ADA.,,.45630005
225,"Dunbar v. Wells Fargo Bank, N.A.","March 14, 2013",709 F.3d 1254,2013 WL 978223,"12-2369, 12-2076","REAL PROPERTY - Mortgages and Deeds of Trust. In lawsuit challenging foreclosure proceedings, Rule 11 sanctions against mortgagors' attorney were justified.",,.45836139
226,Myers v. Colvin,"July 18, 2013",721 F.3d 521,2013 WL 3746022,"=""12-1779""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's determination that social security claimant did not suffer from a listed impairment.,Yellow KeyCite,.45948583
227,"American Bank of St. Paul v. TD Bank, N.A.","April 26, 2013",713 F.3d 455,2013 WL 1776423,"12-1806, 12-1862, 12-2399",FINANCE AND BANKING - Loans. Bank was liable to another bank for aiding borrower's fraud.,,.46267253
228,Jones v. U.S.,"August 16, 2013",727 F.3d 844,2013 WL 4260176,"=""12-3275""",VETERANS - Jurisdiction. District court lacked jurisdiction over action brought by veteran alleging negligent withholding of benefits.,Yellow KeyCite,.46800521
229,Trickey v. Kaman Indus. Technologies Corp.,"February 05, 2013",705 F.3d 788,2013 WL 425364,"12-1061, 12-1177","LABOR AND EMPLOYMENT - Discrimination. Jury award to discharged employee of $500,000 in punitive damages under Missouri Human Rights Act did not violate due process.",,.4685666
230,U.S. v. Dunn,"July 22, 2013",723 F.3d 919,2013 WL 3779581,"11-3258, 11-3255, 11-3256, 11-3318, 11-3257",CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor did not improperly assume facts not in during closing of cocaine distribution conspiracy trial.,,.47251204
