cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
113,Carman v. Carroll,15-May-14,749 F.3d 192,2014 WL 1924672,13-2371,CIVIL RIGHTS - Searches and Seizures. Knock and talk exception did not apply to entry through back of residence without approaching front door first.,Red KeyCite,.68521422
114,Mahn v. Attorney General of U.S.,17-Sep-14,767 F.3d 170,2014 WL 4627976,12-4377,IMMIGRATION - Deportation or Removal. Conviction under Pennsylvania's reckless endangerment statute was not crime involving moral turpitude.,,.68822652
115,U.S. v. Smith,9-May-14,751 F.3d 107,2014 WL 1856679,"13-1546, 13-1640, 13-1390, 13-1718",CRIMINAL JUSTICE - Sentencing. A party that is reimbursed for stolen funds but suffers additional pecuniary harm may qualify as a victim under sentencing enhancement based on number of victims.,,.69579273
116,Fei Yan Zhu v. Attorney General U.S.,4-Mar-14,744 F.3d 268,2014 WL 815133,13-2207,IMMIGRATION - Deportation or Removal. BIA did not abuse its discretion in discounting expert's opinion that had been proffered to authenticate documents.,Yellow KeyCite,.71061379
117,U.S. v. Burnett,2-Dec-14,773 F.3d 122,2014 WL 6765755,14-1288,CRIMINAL JUSTICE - Searches and Seizures. Former passenger lacked standing to challenge vehicle search.,,.7135936
118,"Fair Wind Sailing, Inc. v. Dempster",4-Sep-14,764 F.3d 303,2014 WL 4358471,"14-1572, 13-3305","TRADEMARKS - Trade Dress. Sailing school's catamarans, teaching itineraries, and curriculum did not constitute protectable trade dress.",,.71798164
119,Mayorga v. Attorney General U.S.,27-Jun-14,757 F.3d 126,2014 WL 2898528,13-2011,IMMIGRATION - Deportation or Removal. Alien's challenge to ruling he was inadmissible due to conviction for crime involving moral turpitude presented Article III case or controversy.,,.72209132
120,Parra-Rojas v. Attorney General U.S.,26-Mar-14,747 F.3d 164,2014 WL 1230001,13-1828,IMMIGRATION - Status Adjustment. Alien was not inadmissible due to his conviction for bringing in and harboring aliens.,Yellow KeyCite,.72507226
121,In re Allen,26-Sep-14,768 F.3d 274,2014 WL 4783085,13-3543,BANKRUPTCY - Bankruptcy Estate. Corporation that avoided fraudulent transfer of funds and obtained recovery order sufficiently recovered those funds.,,.72831464
122,U.S. v. Paladino,8-Oct-14,769 F.3d 197,2014 WL 5012694,13-3689,CRIMINAL JUSTICE - Sentencing. District court plainly erred in violation of defendant's right of allocution.,,.73588526
123,"VICI Racing, LLC v. T-Mobile USA, Inc.",13-Aug-14,763 F.3d 273,2014 WL 3930025,"13-1780, 13-1615",COMMERCIAL LAW - Damages. Substantial evidence supported trial court's determination that expenses saved by nonbreaching party were offset by additional costs.,,.73850697
124,A.S. ex rel. Miller v. SmithKline Beecham Corp.,9-Oct-14,769 F.3d 204,2014 WL 5033045,14-1229,PRODUCTS LIABILITY - Jurisdiction. Equitable tolling was not available for relief from one year limitation on removal for diversity cases.,Yellow KeyCite,.75562227
125,Powell v. Weiss,8-Jul-14,757 F.3d 338,2014 WL 3056535,13-2354,CIVIL RIGHTS - Prisons. Inmate did not have independent due process liberty interest in expectation of release to a community correctional center.,,.75650007
126,Galarza v. Szalczyk,4-Mar-14,745 F.3d 634,2014 WL 815127,12-3991,"IMMIGRATION - Detainers. Immigration detainers are permissive, not mandatory, in nature.",Yellow KeyCite,.76493895
127,U.S. v. Thornhill,8-Jul-14,759 F.3d 299,2014 WL 3056536,"13-2877, 13-2878, 13-2876",CRIMINAL JUSTICE - Sentencing. Court must consider statutory sentencing factors after mandatory revocation of supervised release.,,.77325028
128,Ball ex rel. Ball v. C.I.R.,12-Feb-14,742 F.3d 552,2014 WL 541205,13-2247,TAXATION - Income. S corporation's election to treat subsidiary as qualified subchapter S subsidiary did not create item of income.,,.78355682
129,Reifer v. Westport Ins. Corp.,29-Apr-14,751 F.3d 129,2014 WL 1674112,13-2880,INSURANCE - Declaratory Judgment. Court did not abuse its discretion in declining to exercise jurisdiction over action against legal malpractice insurer.,Yellow KeyCite,.79202318
130,Dougherty v. School Dist. of Philadelphia,21-Nov-14,772 F.3d 979,2014 WL 6600421,13-3868,LABOR AND EMPLOYMENT - Public Employment. School district officials were not entitled to qualified immunity from liability under Â§1983 for First Amendment retaliation.,Yellow KeyCite,.80616361
131,Nazareth Hosp. v. Secretary U.S. Dept. of Health and Human Services,2-Apr-14,747 F.3d 172,2014 WL 1304013,13-2627,HEALTH - Medicare. Patients covered by Pennsylvania's General Assistance plan could be excluded from Medicare reimbursement adjustments.,,.80676943
132,U.S. v. Babaria,31-Dec-14,775 F.3d 593,2014 WL 7399043,14-2694,CRIMINAL JUSTICE - Sentencing. Defendant who was medical director and manager of Medicare and Medicaid provider occupied position of trust for purposes of sentencing enhancement.,,.81787151
133,Brownstein v. Lindsay,29-Jan-14,742 F.3d 55,109 U.S.P.Q.2d 1535,"12-2506, 12-4471",COPYRIGHTS - Copyright Office. Courts have no inherent or statutory authority to cancel copyright registrations.,,.82335359
134,Semper v. Gomez,24-Mar-14,747 F.3d 229,2014 WL 1133557,13-2582,LABOR AND EMPLOYMENT - Public Employment. Civil Service Reform Act precluded employee from litigating due process claims for equitable and declaratory relief.,,.83510584
135,Ohntrup v. Makina Ve Kimya Endustrisi Kurumu,25-Jul-14,760 F.3d 290,2014 WL 3685936,"12-4065, 12-4500",PRODUCTS LIABILITY - Discovery. Remand was required for district court to analyze whether discovery in aid of execution of judgment would have been futile.,,.84143668
136,U.S. v. Erwin,26-Aug-14,765 F.3d 219,2014 WL 4194129,13-3407,CRIMINAL JUSTICE - Sentencing. Cross appeal rule did not apply to bar de novo resentencing of a defendant after he breached plea agreement.,,.84332812
137,Metropolitan Edison Co. v. Pennsylvania Public Utility Com'n,16-Sep-14,767 F.3d 335,2014 WL 4548859,13-4288,ENERGY AND UTILITIES - Electricity. Congress did not divest states of jurisdiction to hear cases requiring adjudication of scope filed rate doctrine.,,.84403265
138,Glenn v. Wynder,20-Feb-14,743 F.3d 402,2014 WL 642947,12-4333,CRIMINAL JUSTICE - Trial. Denial of defendant's motion for mistrial based on witness's inconsistent testimony did not violate due process.,,.84629583
139,Davis v. Abington Memorial Hosp.,26-Aug-14,765 F.3d 236,2014 WL 4198903,"12-3522, 12-3514, 12-3521, 12-3512, 12-3515",LABOR AND EMPLOYMENT - Hours and Wages. Healthcare workers failed to state a Fair Labor Standards Act (FLSA) overtime claim.,Yellow KeyCite,.84857792
140,U.S. v. Reyes,18-Jun-14,755 F.3d 210,2014 WL 2747216,13-3537,CRIMINAL JUSTICE - Postconviction Relief. New rule of constitutional law in Alleyne v. United States was not applicable retroactively to cases on collateral review.,,.85413688
141,U.S. v. Waterman,17-Jun-14,755 F.3d 171,2014 WL 2724131,13-3825,CRIMINAL JUSTICE - Sentencing. District Court did not clearly err in applying enhancement for substantial interference with administration of justice.,,.85467905
142,Heffner v. Murphy,19-Feb-14,745 F.3d 56,2014 WL 627743,12-3591,COMMERCIAL LAW - Industry Regulation. State's prohibition against funeral establishments' use of trade names violated First Amendment.,Yellow KeyCite,.86594182
143,Rosano v. Township of Teaneck,10-Jun-14,754 F.3d 177,2014 WL 2576962,13-1263,"LABOR AND EMPLOYMENT - Hours and Wages. To qualify for exemption from FLSA overtime requirements for law enforcement employees, employer need not express intent to do so.",Yellow KeyCite,.86689967
144,U.S. v. Stanley,11-Jun-14,753 F.3d 114,2014 WL 2596012,13-1910,CRIMINAL JUSTICE - Searches and Seizures. Defendant did not have reasonable expectation of privacy in path of his unauthorized wireless signal.,Yellow KeyCite,.86939496
145,Comite' De Apoyo A Los Trabajadores Agricolas v. Perez,5-Dec-14,774 F.3d 173,2014 WL 6844633,14-3557,IMMIGRATION - Employment. Department of Labor's acceptance of employer wage surveys to calculating prevailing wages was arbitrary and capricious.,,.88589889
146,New Jersey Carpenters and the Trustees Thereof v. Tishman Const. Corp. of New Jersey,28-Jul-14,760 F.3d 297,2014 WL 3702591,13-3005,LABOR AND EMPLOYMENT - Hours and Wages. New Jersey Prevailing Wage Act (PWA) claim was not completely preempted by ERISA or LMRA.,,.88807631
147,U.S. v. Banks,12-Feb-14,743 F.3d 56,2014 WL 552748,13-2094,CRIMINAL JUSTICE - Appeals. Appellate waiver in plea agreement applied to imposition of consecutive sentence for supervised release violation.,,.89218676
148,U.S. v. Territory of Virgin Islands,11-Apr-14,748 F.3d 514,2014 WL 1395669,12-4305,CIVIL RIGHTS - Parties. Inmate did not make compelling showing that his interests were not adequately represented.,,.89353526
149,Douglass v. Convergent Outsourcing,28-Aug-14,765 F.3d 299,2014 WL 4235570,13-3588,COMMERCIAL LAW - Debt Collection. Debt collector's disclosure of debtor's account number on envelope containing debt collection letter violated the FDCPA.,Yellow KeyCite,.89923263
150,Cox v. Horn,12-Jun-14,757 F.3d 113,2014 WL 3865836,13-2982,CRIMINAL JUSTICE - Habeas Corpus. District court abused its discretion in denying petitioner's motion for relief from judgment dismissing his habeas petition.,Yellow KeyCite,.90022361
151,U.S. v. Napolitan,6-Aug-14,762 F.3d 297,2014 WL 3843971,"13-1863, 13-1936",CRIMINAL JUSTICE - Sentencing. District court misapplied burden-shifting standard in declining to apply enhancement for possessing firearm in connection with drug offense.,,.91597539
152,Santomenno ex rel. John Hancock Trust v. John Hancock Life Ins. Co. (U.S.A),26-Sep-14,768 F.3d 284,2014 WL 4783665,13-3467,LABOR AND EMPLOYMENT - Benefit Plans. Service provider's selection of investment options and accompanying fee structure did not render it a fiduciary under ERISA.,,.92465448
153,"CardioNet, Inc. v. Cigna Health Corp.",6-May-14,751 F.3d 165,2014 WL 1778149,13-2496,HEALTH - Alternative Dispute Resolution. In-network providers' claims were not subject to the arbitration clause in their agreement with the insurer.,Yellow KeyCite,.92828065
154,"United Indus., Service, Transp., Professional and Government Workers of North America Seafarers Intern. Union ex rel. Bason v. Government of Virgin Islands",19-Mar-14,746 F.3d 115,2014 WL 1042224,13-1247,LABOR AND EMPLOYMENT - Appeals. Former Virgin Island employee's death rendered union's certiorari petition moot.,Red KeyCite,.937684
155,U.S. v. Bui,20-Oct-14,769 F.3d 831,2014 WL 5315061,11-3795,CRIMINAL JUSTICE - Counsel. Counsel's incorrect advice to drug defendant regarding availability of safety valve reduction was ineffective assistance.,Red KeyCite,.94665772
156,U.S. v. Jones,10-Jan-14,740 F.3d 127,2014 WL 92242,13-1020,CRIMINAL JUSTICE - Sentencing. An offense level enhancement for assaulting an officer was not warranted where the officer did not see the defendant's gun.,Yellow KeyCite,.94693136
157,"Manning v. Merrill Lynch Pierce Fenner & Smith, Inc.",10-Nov-14,772 F.3d 158,2014 WL 5802291,13-3693,SECURITIES REGULATION - Removal. Shareholders' claim that broker-dealers violated state law did not necessarily raise issue of federal securities law.,,.95085835
158,Thompson v. Real Estate Mortg. Network,3-Apr-14,748 F.3d 142,2014 WL 1317137,12-3828,LABOR AND EMPLOYMENT - Hours and Wages. Federal common law standard for successor liability applied to employment-related claims arising under FLSA.,,.95382935
159,"In re G-I Holdings, Inc.",17-Jun-14,755 F.3d 195,2014 WL 2724129,"13-3335, 13-3336",COMMERCIAL LAW - Contracts. Former members of corporate claims handling facility could bring breach of contract claim against non-paying member.,,.95857078
160,U.S. v. Donahue,22-Aug-14,764 F.3d 293,2014 WL 4115949,13-4767,CRIMINAL JUSTICE - Searches and Seizures. Officers had probable cause to search vehicle driven by fugitive.,,.96563798
161,Cadapan v. Attorney General of U.S.,20-Mar-14,749 F.3d 157,2014 WL 1064135,13-1944,IMMIGRATION - Deportation or Removal. Alien's Pennsylvania conviction for indecent assault constituted a conviction for an aggravated felony.,,.96664935
162,Flintkote Co. v. Aviva PLC,9-Oct-14,769 F.3d 215,2014 WL 5033218,13-4055,INSURANCE - Arbitration and Appraisal. Liability insurer was not bound to arbitrate dispute with its insured under detrimental reliance theory of equitable estoppel.,,.9669019
163,Nuveen Mun. Trust v. Withumsmith Brown P.C.,14-May-14,752 F.3d 600,2014 WL 1910579,10-4633,TORTS - Negligence. Claims asserting fraud and aiding and abetting fraud required proof of deviation from professional standards of care.,,.97112072
164,Constitution Party of Pennsylvania v. Aichele,9-Jul-14,757 F.3d 347,2014 WL 3294855,13-1952,GOVERNMENT - Elections. Non-major political parties had standing to challenge Pennsylvania's ballot access provisions.,Yellow KeyCite,.98490441
165,Grandalski v. Quest Diagnostics Inc.,11-Sep-14,767 F.3d 175,2014 WL 4455034,13-4329,TORTS - Class Actions. Inquiry could be made at certification stage what law would govern proposed state consumer fraud claims.,,.98955673
166,Montanez v. Secretary Pennsylvania Dept. of Corrections,14-Aug-14,763 F.3d 257,2014 WL 3953644,"13-1380, 13-1478",CIVIL RIGHTS - Prisons. Officials was required to provide inmates with pre-deprivation process prior to deducting money from their accounts.,Red KeyCite,.99376905
167,U.S. v. White,14-Apr-14,748 F.3d 507,2014 WL 1408748,13-2130,CRIMINAL JUSTICE - Searches and Seizures. Reasonable suspicion and exigent circumstances were required to justify warrantless search of home.,,.99663454
