cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
112,U.S. v. Coronado-Cura,"March 26, 2013",713 F.3d 597,2013 WL 1197784,12-12344,CRIMINAL JUSTICE - Sentencing. Florida crime of simple vehicle flight was an aggravated felony under sentencing guidelines.,,.37246612
113,U.S. v. Hamilton,"April 23, 2013",715 F.3d 328,2013 WL 1748059,12-10899,CRIMINAL JUSTICE - Sentencing. Remand was required in resentencing proceeding to allow determination of what drug quantity was originally found.,Yellow KeyCite,.37532735
114,Walker v. R.J. Reynolds Tobacco Co.,"October 31, 2013",734 F.3d 1278,2013 WL 5832015,"12-14731, 12-13500",LITIGATION - Judgment. Giving preclusive effect to findings in class action in subsequent suits by individual members did not violate defendant's due process rights.,,.3774288
115,Ruderman ex rel. Schwartz v. Washington Nat. Ins. Corp.,"September 24, 2013",731 F.3d 1188,2013 WL 5312551,10-14714,"This case involves a dispute about the proper interpretation of a home health care insurance policy under Florida law. The case returns to us after we certified this question to the Supreme Court of Florida: In this case, does the Policy's Automatic Benefit Increase Percentage apply to the dollar values of the Lifetime Maximum Benefit Amount...",,.37766692
116,U.S. v. Carillo-Ayala,"March 22, 2013",713 F.3d 82,2013 WL 1173959,11-14473,CRIMINAL JUSTICE - Drugs. Sentencing enhancement for possessing firearm in relation to drug offense does not automatically bar safety valve relief.,Yellow KeyCite,.37943178
117,U.S. v. Weeks,"January 31, 2013",711 F.3d 1255,2013 WL 375177,12-11104,CRIMINAL JUSTICE - Habitual Offenders. District court had authority to apply ACCA enhancement based on its own different occasions factual findings.,Yellow KeyCite,.38584295
118,Knight v. Thompson,"July 26, 2013",723 F.3d 1275,2013 WL 3843803,12-11926,CIVIL RIGHTS - Religion. Department of Corrections' short-hair policy for male inmates furthered interests in security and discipline.,Red KeyCite,.3924621
119,McNabb v. Commissioner Ala. Dept. of Corrections,"August 28, 2013",727 F.3d 1334,2013 WL 4535704,12-13535,CRIMINAL JUSTICE - Habeas Corpus. Petitioner has no right to briefing in his federal habeas proceeding.,,.39452699
120,Smith v. Florida Dept. of Corrections,"February 20, 2013",713 F.3d 1059,2013 WL 1346779,11-13481,CIVIL RIGHTS - Prisons. Inmate was entitled to appointment of counsel in Â§1983 suit for retaliatory transfer in violation of First Amendment rights.,,.39765698
121,"Collegiate Licensing Co. v. American Cas. Co. of Reading, Pa.","March 21, 2013",713 F.3d 71,2013 WL 1149936,12-10673,INSURANCE - Jurisdiction. Insured's Georgia suit was first-filed in comparison to insurers' California intervention complaints.,,.40021569
122,U.S. v. Hall,"January 16, 2013",704 F.3d 1317,2013 WL 160276,11-14698,CRIMINAL JUSTICE - Sentencing. Unauthorized transfer of patients' identifying information to co-conspirators did not constitute use of identification.,Yellow KeyCite,.40288928
123,Turner v. Warden Coleman FCI (Medium),"February 22, 2013",709 F.3d 1328,2013 WL 646089,10-12094,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Florida convictions qualified as violent felonies within meaning of Armed Career Criminal Act.,Red KeyCite,.40466782
124,"U.S. ex rel. Postel Erection Group, L.L.C. v. Travelers Cas. and Sur. Co. of America","March 04, 2013",711 F.3d 1274,2013 WL 828488,12-14405,GOVERNMENT CONTRACTS - Bonds. Extended appeal deadline did not apply in subcontractor's action against payment bond sureties under Miller Act.,,.41376287
125,"Temple B'Nai Zion, Inc. v. City of Sunny Isles Beach, Fla.","August 29, 2013",727 F.3d 1349,2013 WL 4574206,12-12984,CIVIL RIGHTS - Equal Protection. Synagogue's Â§1983 claims that municipality designated synagogue as historic site for discriminatory reasons were ripe.,,.414994
126,Davis v. C.I.R.,"May 16, 2013",716 F.3d 560,2013 WL 2099073,"12-11788, 12-11786, 12-11787, 12-10916",TAXATION - Income. Finding that corporation granted taxpayer stock option in connection with his performance of services was not clearly erroneous.,,.41920593
127,"Interface Kanner, LLC v. JPMorgan Chase Bank, N.A.","January 10, 2013",704 F.3d 927,2013 WL 104984,11-13579,COMMERCIAL LAW - Contracts. Lessor was not an intended third-party beneficiary.,Yellow KeyCite,.41946703
128,In re Piazza,"June 26, 2013",719 F.3d 1253,2013 WL 3198005,12-12899,BANKRUPTCY - Case Administration. Chapter 7 debtor's prepetition bad faith constitutes cause for dismissal.,Yellow KeyCite,.41974315
129,Cano v. U.S. Atty. Gen.,"February 15, 2013",709 F.3d 1052,2013 WL 557171,11-15918,IMMIGRATION - Deportation or Removal. Resisting an officer with violence was crime of moral turpitude.,,.42380777
130,"Evans v. Secretary, Dept. of Corrections","January 04, 2013",703 F.3d 1316,2013 WL 50208,10-14920,CRIMINAL JUSTICE - Habeas Corpus. State court's finding that petitioner failed to establish prejudice was reasonable application of Strickland.,Yellow KeyCite,.42610037
131,"U.S. Steel Min. Co., LLC v. Director, OWCP","June 27, 2013",719 F.3d 1275,2013 WL 3213132,11-14468,LABOR AND EMPLOYMENT - Workers' Compensation. Retroactive application of amendments to Black Lung Benefits Act (BLBA) did not violate due process.,,.43068078
132,U.S. v. Garcia-Sandobal,"January 03, 2013",703 F.3d 1278,2013 WL 28255,11-12196,CRIMINAL JUSTICE - Sentencing. Conviction for disorderly intoxication was more similar to conviction for disorderly conduct than for public intoxication.,,.43715844
133,"Flintlock Const. Services, LLC v. Well-Come Holdings, LLC","February 26, 2013",710 F.3d 1221,2013 WL 673156,"11-13275, 11-14885","Background: General contractor brought action against commercial general liability (CGL) and excess insurer, seeking coverage in underlying actions arising from its work on a construction project. Project developer filed a complaint in intervention against contractor and insurer, contractor filed a cross-claim against developer, and insurer filed...",,.43727514
134,U.S. v. Charles,"July 25, 2013",722 F.3d 1319,2013 WL 3827664,12-14080,CRIMINAL JUSTICE - Confrontation. Interpreter was declarant of out-of-court English language statements of what defendant said in Creole during interrogation.,Yellow KeyCite,.44051212
135,"DuChateau v. Camp, Dresser & McKee, Inc.","April 09, 2013",713 F.3d 1298,2013 WL 1405166,12-10838,"Background: Former employee brought Florida statecourt action against her former employer, alleging discrimination because of her pregnancy and planned maternity leave in violation of Florida Civil Rights Act (FCRA), interference with her rights under Family and Medical Leave Act (FMLA), and retaliation for exercising FMLA rights. Following...",,.44178456
136,U.S. v. Nelson,"March 13, 2013",712 F.3d 498,2013 WL 949878,12-11066,CRIMINAL JUSTICE - Bribery. Honest-services mail fraud and federal funds bribery statutes were not unconstitutionally vague as applied to defendant.,,.44452956
137,U.S. v. Alabama Power Co.,"September 19, 2013",730 F.3d 1278,2013 WL 5273804,11-12168,ENVIRONMENTAL LAW - Clean Air. Evidence supported expert's application of formula to estimate pollutant emissions from power plant's cycling units.,,.44514585
138,"Lozman v. City of Riviera Beach, Fla.","April 01, 2013",713 F.3d 1066,2013 WL 1285868,11-15448,LITIGATION - Jurisdiction. RookerFeldman doctrine did not deprive District Court of subject-matter jurisdiction in civil rights action.,Yellow KeyCite,.4472723
139,"Adkins v. Warden, Holman CF","February 27, 2013",710 F.3d 1241,2013 WL 692507,11-12380,CRIMINAL JUSTICE - Habeas Corpus. State prisoner was entitled to federal habeas relief.,Yellow KeyCite,.44900498
140,U.S. v. Izurieta,"February 22, 2013",710 F.3d 1176,2013 WL 718325,11-13585,"Background: Defendants were convicted in the United States District Court for the Southern District of Florida, No. 1:11-cr-20161-KMM-1, K. Michael Moore, J., of conspiracy to unlawfully import goods into the United States, and they appealed. Holdings: The Court of Appeals, Restani, Judge, sitting by designation, held that: 4(1) rule of lenity...",Yellow KeyCite,.45403892
141,"Tiara Condominium Ass'n, Inc. v. Marsh & McLennan Companies, Inc.","April 16, 2013",714 F.3d 1253,2013 WL 1606345,09-11718,INSURANCE - Agents and Brokers. Florida's economic loss doctrine did not preclude negligence and fiduciary duty claims against insurance broker.,,.45829353
142,U.S. v. Victor,"June 27, 2013",719 F.3d 1288,2013 WL 3215213,12-12809,CRIMINAL JUSTICE - Sentencing. Defendant's conduct supported application of sentencing enhancement for physically restraining a victim.,,.4617891
143,"Penney v. Secretary, Dept. of Corrections","February 05, 2013",707 F.3d 1239,2013 WL 424888,10-14628,CRIMINAL JUSTICE - Habeas Corpus. Untimely motion for postconviction relief in Florida case did not toll deadline for filing federal habeas petition.,Red KeyCite,.46187767
144,"Day v. Persels & Associates, LLC","September 10, 2013",729 F.3d 1309,2013 WL 4792547,12-11887,LITIGATION - Class Actions. Absent class members are not parties whose consent is required for a magistrate judge to enter a final judgment.,,.46277216
145,In re Codrington,"May 22, 2013",716 F.3d 1344,2013 WL 2219686,11-14331,"This case returns to us after we certified two questions to the Supreme Court of Georgia. Both involved the boundaries of the attestation requirement of O.C.G.A. Â§ 441333. The reader is referred to our previous certification opinion, Wells Fargo Bank, N.A. v. Gordon, 691 F.3d 1336 (11th Cir.2012). The Georgia Supreme Court, in an opinion dated...",,.4645316
146,Dupree v. Warden,"May 07, 2013",715 F.3d 1295,24 Fla. L. Weekly Fed. C 242,11-12888,CRIMINAL JUSTICE - Habeas Corpus. District court was required to address petitioner's ineffective assistance of counsel claim.,,.4676623
147,U.S. v. Meister,"December 17, 2013",744 F.3d 1236,2013 WL 6734120,13-14629,CRIMINAL JUSTICE - Sentencing. District court had authority to determine if defendant established exceptional reasons to support release pending sentencing.,Yellow KeyCite,.47926927
148,U.S. v. Pacchioli,"June 19, 2013",718 F.3d 1294,2013 WL 3024324,12-12913,CRIMINAL JUSTICE - Limitations. Defendant's prosecution for bribery was not time-barred.,,.48210338
149,"Lamonica v. Safe Hurricane Shutters, Inc.","March 06, 2013",711 F.3d 1299,2013 WL 811906,11-15743,LABOR AND EMPLOYMENT - Hours and Wages. Evidence supported jury's finding that employer's directors could be held individually liable in FLSA action.,Yellow KeyCite,.49561745
150,"Sims v. MVM, Inc.","January 17, 2013",704 F.3d 1327,2013 WL 173431,11-14481,LABOR AND EMPLOYMENT - Discrimination. The proximate causation standard for cat's paw liability in USERRA cases did not apply to cat's paw cases under the ADEA.,Yellow KeyCite,.49621138
151,"Nall v. Mal-Motels, Inc.","July 29, 2013",723 F.3d 1304,2013 WL 3871011,12-13528,LABOR AND EMPLOYMENT - Hours and Wages. District Court improperly entered judgment approving disputed settlement of Fair Labor Standards Act (FLSA) claims.,,.49836254
152,U.S. v. Yates,"August 16, 2013",733 F.3d 1059,2013 WL 4400426,11-16093,CRIMINAL JUSTICE - Obstructing Justice. Sufficient evidence had been presented at trial for jury to conclude that fish thrown overboard were undersized.,Red KeyCite,.50702268
153,Ross v. Jefferson County Dept. of Health,"January 28, 2013",706 F.3d 1333,2013 WL 322174,11-14258,"The court having been polled at the request of one of the members of the Court and a majority of the Circuit Judges who are in regular active service not having voted in favor of it (Rule 35, Federal Rules of Appellate Procedure), the Suggestion of Rehearing En Banc is DENIED.",,.51908106
154,In re Kulakowski,"November 15, 2013",735 F.3d 1296,2013 WL 6044126,12-15294,BANKRUPTCY - Case Administration. Disregarding income of debtor's wealthy husband would have been inequitable.,,.52234477
155,"Houston v. Marod Supermarkets, Inc.","November 01, 2013",733 F.3d 1323,2013 WL 5859575,12-15403,CIVIL RIGHTS - Disabilities. Patron's status as tester did not deprive him of standing to maintain civil action for injunctive relief under ADA Title III.,Yellow KeyCite,.5267368
156,"Moore v. Appliance Direct, Inc.","February 13, 2013",708 F.3d 1233,23 Fla. L. Weekly Fed. C 1877,11-15227,LABOR AND EMPLOYMENT - Hours and Wages. Fair Labor Standards Act does not mandate imposition of liquidated damages after a finding of liability for retaliation.,,.52997118
157,"Reaves v. Secretary, Florida Dept. of Corrections","May 30, 2013",717 F.3d 886,2013 WL 2348894,12-11044,CRIMINAL JUSTICE - Homicide. Defendant failed to demonstrate prejudice prong of his ineffective assistance of trial counsel in Florida murder prosecution.,,.53154707
158,"Lee v. Commissioner, Alabama Dept. of Corrections","August 01, 2013",726 F.3d 1172,2013 WL 3957735,12-14421,CRIMINAL JUSTICE - Habeas Corpus. State appellate court's plain error review of federal habeas petitioner's claim was adjudication on merits.,,.54616028
159,"Unique Sports Products, Inc. v. Ferrari Importing Co.","July 08, 2013",720 F.3d 1307,2013 WL 3369153,11-15586,TRADEMARKS - Appeals. Court of Appeals had jurisdiction over appeal by marketer challenging finding that trademark was valid and enforceable.,,.55007672
160,"Connor v. Secretary, Florida Dept. of Corrections","March 27, 2013",713 F.3d 609,2013 WL 1222792,10-12847,CRIMINAL JUSTICE - Habeas Corpus. District court did not abuse its discretion when it denied federal habeas petitioner's request for a competency hearing.,,.5501278
161,"Bailey v. ERG Enterprises, LP","January 25, 2013",705 F.3d 1311,2013 WL 275999,11-11670,COMMERCIAL LAW - Contracts. Fraud claims against loan entities did not fall within scope of lot purchase contracts' forum-selection clauses.,Yellow KeyCite,.55323422
162,"CSX Transp., Inc. v. Alabama Dept. of Revenue","July 01, 2013",720 F.3d 863,2013 WL 3286156,12-14611,TAXATION - Sales and Use. Discriminatory sales tax was not justified by other carriers paying roughly equivalent amount of taxes under excise taxes.,Red KeyCite,.55358392
163,Ramos v. U.S. Atty. Gen.,"February 19, 2013",709 F.3d 1066,2013 WL 599552,"11-14829, 11-15945",IMMIGRATION - Deportation or Removal. Alien's conviction under Georgia shoplifting statute did not qualify as aggravated felony warranting his removal.,Yellow KeyCite,.57619375
164,U.S. v. Siler,"November 13, 2013",734 F.3d 1290,2013 WL 5998003,12-14211,CRIMINAL JUSTICE - Assault and Battery. Defendant's use of dangerous weapon transformed his assault of corrections officer into felony with 20-year maximum penalty.,,.57627439
165,U.S. v. McIntosh,"January 07, 2013",704 F.3d 894,23 Fla. L. Weekly Fed. C 1792,10-15894,CRIMINAL JUSTICE - Indictment and Information. Defendant's Fifth Amendment rights were not violated by sentencing him without a pending indictment.,,.57999831
166,U.S. v. Slaughter,"February 11, 2013",708 F.3d 1208,2013 WL 491560,11-15262,CRIMINAL JUSTICE - Sex Offenders. Defendant was properly convicted of committing felony involving minor while registered as sex offender based on enticement conviction.,Yellow KeyCite,.58236611
167,"Lobo v. Celebrity Cruises, Inc.","January 07, 2013",704 F.3d 882,2013 A.M.C. 740,"10-13623, 10-10406",MARITIME LAW - Wages. Wage statutes did not extend to disputes between foreign parties.,,.58455014
168,Defenders of Wildlife v. U.S. Dept. of Navy,"October 01, 2013",733 F.3d 1106,2013 WL 5434774,12-15680,ENVIRONMENTAL LAW - Endangered Species. NMFS was not required to include incidental take statement for operations phase of project in its biological opinion.,,.58678037
169,Maddox v. Stephens,"August 21, 2013",727 F.3d 1109,2013 WL 4437161,12-15237,CIVIL RIGHTS - Due Process. County social worker was entitled to qualified immunity from mother's Â§1983 substantive due process claim.,,.5916962
170,"Rembrandt Vision Technologies, L.P. v. Johnson & Johnson Vision Care, Inc.","August 07, 2013",725 F.3d 1377,2013 WL 4007537,2012-1510,PATENTS - Experts. Failure of expert to disclose testing methodology that he actually employed until cross-examination at trial was unjustified.,,.5932644
171,U.S. v. McKinley,"October 15, 2013",732 F.3d 1291,2013 WL 5615057,12-14655,CRIMINAL JUSTICE - Weapons. Not requiring jury to find that defendant had brandished firearm did not require relief on plain error review.,,.59418392
172,Owusu-Ansah v. Coca-Cola Co.,"May 08, 2013",715 F.3d 1306,2013 WL 1896978,11-13663,"LABOR AND EMPLOYMENT - Discrimination. Fitness-for-duty evaluation of employee was job-related and consistent with business necessity, given his alleged threats.",Yellow KeyCite,.59465653
173,"Sunbeam Television Corp. v. Nielsen Media Research, Inc.","March 04, 2013",711 F.3d 1264,2013 WL 776361,11-10901,ANTITRUST - Parties. Plaintiff was required to show a competitor willing and able to enter the market to establish Clayton Act standing.,,.60383189
174,Gilmore v. Hodges,"December 20, 2013",738 F.3d 266,2013 WL 6698070,11-12674,CIVIL RIGHTS - Prisons. Detainee's right to functioning hearing aid was not clearly established.,Yellow KeyCite,.60692877
175,Rodriguez v. U.S. Atty. Gen.,"November 19, 2013",735 F.3d 1302,2013 WL 6068465,12-14387,IMMIGRATION - Deportation or Removal. Alien seeking to withhold removal based on future persecution did not establish nexus between group membership and harm feared.,,.61330372
176,"Guarino v. Wyeth, LLC","June 25, 2013",719 F.3d 1245,2013 WL 3185084,12-13263,PRODUCTS LIABILITY - Preemption. Federal law preempted consumer's state-law failure-to-warn claim against manufacturer of generic prescription drug.,Yellow KeyCite,.6168704
177,Childers v. Floyd,"November 14, 2013",736 F.3d 1331,2013 WL 6169275,08-15590,CRIMINAL JUSTICE - Habeas Corpus. Petitioner failed to rebut presumption that state court adjudicated his Confrontation Clause claim on the merits.,,.62254512
178,U.S. v. Castro,"September 26, 2013",736 F.3d 1308,2013 WL 6231787,12-12927,CRIMINAL JUSTICE - Pleas. Defendant did not show on plain error review that he was entitled to vacatur of his guilty plea.,Yellow KeyCite,.62403309
179,Cole v. U.S. Atty. Gen.,"March 14, 2013",712 F.3d 517,2013 WL 978199,11-15557,IMMIGRATION - Deportation or Removal. Alien's conviction for pointing a firearm at another person was a conviction for immigration purposes.,,.62632203
180,Lehman v. Lucom,"August 28, 2013",727 F.3d 1326,2013 WL 4528823,12-14126,TORTS - RICO. Attorney's civil Racketeer Influenced and Corrupt Organizations Act (RICO) claims were barred by statute of limitations.,Yellow KeyCite,.62636971
181,In re BankUnited Financial Corp.,"August 15, 2013",727 F.3d 1100,2013 WL 4106387,12-11392,BANKRUPTCY - Bankruptcy Estate. Tax refunds held by debtor pursuant to tax sharing agreement were not estate property.,Yellow KeyCite,.62801337
182,Davila v. Menendez,"June 10, 2013",717 F.3d 1179,2013 WL 2460199,12-11049,LABOR AND EMPLOYMENT - Hours and Wages. Issue of whether former employers willfully violated FLSA's wage provisions was for the jury in suit seeking unpaid wages.,,.62854809
183,Bayou Lawn & Landscape Services v. Secretary of Labor,"April 01, 2013",713 F.3d 1080,2013 WL 1286129,12-12462,IMMIGRATION - Employment. Issuance of preliminary injunction prohibiting enforcement of rules governing non-agricultural foreign workers was warranted.,,.62861264
184,"McGee v. Solicitor General of Richmond County, Ga.","August 28, 2013",727 F.3d 1322,2013 WL 4528806,11-14075,CRIMINAL JUSTICE - Indigents. Probationer's lack of standing to seek declaratory relief warranted remand of suit alleging Georgia statutes were unconstitutional.,,.63920838
185,J.R. v. Hansen,"August 20, 2013",736 F.3d 959,2013 WL 6223684,12-14212,HEALTH - Mental Health. Certification of questions to the Supreme Court of Florida was warranted with regard to civil commitment scheme.,,.64480972
186,"Brooks v. Commissioner, Alabama Dept. of Corrections","June 27, 2013",719 F.3d 1292,2013 WL 3232911,10-12073,CRIMINAL JUSTICE - Habeas Corpus. State court finding defendant was not prejudiced was not an unreasonable application of law to facts of defendant's case.,,.64522725
187,Worley v. Florida Secretary of State,"June 14, 2013",717 F.3d 1238,2013 WL 2659408,12-14074,GOVERNMENT - Elections. Florida law requiring groups who spent money to influence elections to form political committees did not violate First Amendment.,,.64814222
188,"Avenue CLO Fund Ltd. v. Bank of America, NA","February 20, 2013",709 F.3d 1072,2013 WL 617060,"11-10740, 11-10468",BANKRUPTCY - Business Relationships. Term lenders lacked standing to enforce revolving lenders' promise to fund debtors.,,.64866298
189,"McGee v. Sentinel Offender Services, LLC","June 06, 2013",719 F.3d 1236,2013 WL 2436658,11-14077,TORTS - RICO. There was no evidence that company acted with specific intent to commit theft by deception.,,.65079516
190,"Scantland v. Jeffry Knight, Inc.","July 16, 2013",721 F.3d 1308,2013 WL 3585635,12-12614,LABOR AND EMPLOYMENT - Unfair Labor Practices. Fact issues existed relating to question of whether technicians were employees covered by the FLSA.,,.65822256
191,Brown v. U.S.,"July 10, 2013",720 F.3d 1316,2013 WL 3455676,09-10142,CRIMINAL JUSTICE - Postconviction Relief. Defendant procedurally defaulted his claim regarding lack of transcript of voir dire.,,.6603139
192,"Burns v. Secretary, Florida Dept. of Corrections","July 08, 2013",720 F.3d 1296,2013 WL 3369145,11-14148,CRIMINAL JUSTICE - Habeas Corpus. State court's application of harmless error analysis to Fifth Amendment claim did not warrant habeas relief.,,.67014951
193,United Fire and Cas. Co. v. Whirlpool Corp.,"January 17, 2013",704 F.3d 1338,2013 WL 174064,11-15011,"PRODUCTS LIABILITY - Experts. Expert's testimony related to origin of fire was admissible, as based on reliable methodology, in products liability suit.",,.67694443
194,"Starship Enterprises of Atlanta, Inc. v. Coweta County, Ga.","February 14, 2013",708 F.3d 1243,2013 WL 531113,11-11287,"LITIGATION - Dismissal. Lawsuit against county over refusal to grant business license was barred, under Georgia law, by doctrine of res judicata.",Yellow KeyCite,.68323314
195,"Xena Investments, Ltd. v. Magnum Fund Management Ltd.","August 14, 2013",726 F.3d 1278,2013 WL 4081393,11-14770,"TORTS - Venue. Forum-selection clause in forbearance agreement was enforceable, and therefore venue was not proper in district court.",,.69630152
196,Dawkins v. Fulton County Government,"September 30, 2013",733 F.3d 1084,2013 WL 5422977,12-11951,LABOR AND EMPLOYMENT - Leaves. County was not equitably estopped under federal common law from disputing employee's FMLA eligibility.,,.69881338
197,Ortiz-Bouchet v. U.S. Atty. Gen.,"April 23, 2013",714 F.3d 1353,2013 WL 1729412,12-10901,IMMIGRATION - Deportation or Removal. Aliens seeking adjustment of status were not rendered inadmissible by lack of valid entry documents.,,.71252662
198,Owens v. McLaughlin,"October 24, 2013",733 F.3d 320,2013 WL 5746381,12-12590,CRIMINAL JUSTICE - Habeas Corpus. Georgia trial court's err in shifting the burden of proof on essential element of venue was harmless.,Yellow KeyCite,.71411437
199,Gore v. Crews,"June 27, 2013",720 F.3d 811,2013 WL 3233303,13-12834,"CRIMINAL JUSTICE - Habeas Corpus. Florida prisoner could not show significant likelihood of success on federal habeas petition, precluding stay of execution.",,.71832919
200,Lawal v. U.S. Atty. Gen.,"February 28, 2013",710 F.3d 1288,2013 WL 718444,11-15495,IMMIGRATION - Deportation or Removal. Board of Immigration Appeals (BIA) was better suited than Court of Appeals to determine statutory interpretation.,Yellow KeyCite,.73093438
201,Stroud v. McIntosh,"July 23, 2013",722 F.3d 1294,2013 WL 3790961,12-10436,"CIVIL RIGHTS - Immunity. By removing ADEA suit, Alabama's parole board waived Eleventh Amendment immunity, but not immunity under state constitution.",,.74840158
202,U.S. v. Hippolyte,"March 14, 2013",712 F.3d 535,2013 WL 978695,11-15933,CRIMINAL JUSTICE - Sentencing. District Court properly denied defendant's motion to reduce his sentences.,Yellow KeyCite,.74897313
203,Harrisson v. NCL (Bahamas) Ltd.,"February 06, 2013",707 F.3d 1254,2013 WL 440538,11-12179,"We previously issued an order, published at 691 F.3d 1308, dismissing this appeal for lack of jurisdiction, concluding that the district court's remand to state court for lack of subject matter jurisdiction was barred from appellate review pursuant to 28 U.S.C. Â§ 1447(d). NCL timely filed a petition for rehearing by the panel and for rehearing en...",,.74971431
204,U.S. v. McQueen,"August 22, 2013",727 F.3d 1144,2013 WL 4478640,12-10840,CRIMINAL JUSTICE - Sentencing. Prison officers' sentences for violation of civil rights statute and obstruction of justice were substantively unreasonable.,,.75164688
205,F.T.C. v. Leshin,"June 05, 2013",719 F.3d 1227,2013 WL 2420363,12-12811,LITIGATION - Contempt. District court could convert unpaid remainder of equitable disgorgement remedy into money judgment.,,.75248569
206,U.S. v. Capers,"February 14, 2013",708 F.3d 1286,2013 WL 556196,"10-14521, X, 10-14332, 10-15074",CRIMINAL JUSTICE - Drugs. Evidence was sufficient to convict defendant of conspiracy to possess with intent to distribute cocaine and crack cocaine.,,.75298065
207,Kidd v. Mando American Corp.,"September 27, 2013",731 F.3d 1196,2013 WL 5382138,12-12090,LABOR AND EMPLOYMENT - Discrimination. District court was to resolve issue of admissibility of human resource manager's alleged statement to white female employee.,Yellow KeyCite,.75954431
208,"Avenue CLO Fund, Ltd. v. Bank of America, N.A.","July 26, 2013",723 F.3d 1287,2013 WL 3853175,12-11815,FINANCE AND BANKING - Loans. Disbursement agent's actual knowledge would preclude reliance on borrowers' pre-draw representations.,,.76339132
209,U.S. v. Gandy,"February 27, 2013",710 F.3d 1234,2013 WL 692152,11-15407,CRIMINAL JUSTICE - Sentencing. District court did not err in sentencing defendant convicted of possessing firearm and ammunition as armed career criminal.,Yellow KeyCite,.76372379
210,"Miyahira v. Vitacost.com, Inc.","May 06, 2013",715 F.3d 1257,2013 WL 1859406,12-14065,SECURITIES REGULATION - Prospectus. Prospectus's omission of pending terminations of corporate officers was not material.,,.76724935
211,U.S. v. Bush,"August 27, 2013",727 F.3d 1308,2013 WL 4517155,12-12624,"CRIMINAL JUSTICE - Searches and Seizures. Under independent source doctrine, search warrant for co-defendant's residence was supported by probable cause.",,.77350432
212,Jackson-Platts v. General Elec. Capital Corp.,"August 22, 2013",727 F.3d 1127,2013 WL 4463006,11-14379,LITIGATION - Removal. Judgment creditor's supplementary proceeding in Florida state court was civil action subject to removal to federal court.,Yellow KeyCite,.77605838
213,U.S. v. Cruz,"March 26, 2013",713 F.3d 600,2013 WL 1197898,"11-12568, 11-12441","Background: Defendants were convicted in the United States District Court for the Southern District of Florida, No. 1:10-cr-20797-JEM-1, Jose E. Martinez, J., of conspiracy to commit access device fraud, substantive access device fraud, and aggravated identity theft by transferring, possessing, or using a means of identification of another person....",,.78531933
214,U.S. v. Lang,"October 03, 2013",732 F.3d 1246,2013 WL 5486771,12-13608,CRIMINAL JUSTICE - Indictment and Information. Indictment charging defendant with structuring cash transactions was defective.,Yellow KeyCite,.78588438
215,"Black Warrior Riverkeeper, Inc. v. Black Warrior Minerals, Inc.","November 13, 2013",734 F.3d 1297,2013 WL 5998069,12-15409,ENVIRONMENTAL LAW - Clean Water. Environmental groups evade CWA's 60day waiting period by suing for violations of new source performance standards.,,.79956055
216,Dell v. U.S.,"February 27, 2013",710 F.3d 1267,2013 WL 708030,11-12904,CRIMINAL JUSTICE - Counsel. Counsel's failure to request a downward variance based on crack/powder disparity did not amount to ineffective assistance.,,.80505937
217,U.S. v. Edwards,"September 06, 2013",728 F.3d 1286,2013 WL 4767015,11-15953,CRIMINAL JUSTICE - Restitution. Evidence was insufficient to support restitution order for alleged losses to alleged coconspirator's victims.,,.80745721
218,"Odebrecht Const., Inc. v. Secretary, Florida Dept. of Transp.","May 06, 2013",715 F.3d 1268,35 ITRD 1303,12-13958,GOVERNMENT CONTRACTS - Bidding. Florida law prohibiting award of public contracts to companies with business operations in Cuba conflicted with federal law.,,.81091505
219,Avila-Santoyo v. U.S. Atty. Gen.,"April 12, 2013",713 F.3d 1357,2013 WL 1499419,11-14941,IMMIGRATION - Deportation or Removal. Ninety-day filing deadline for motions to reopen removal proceedings is non-jurisdictional claim-processing rule.,,.81100142
220,"Grim v. Secretary, Florida Dept. of Corrections","January 22, 2013",705 F.3d 1284,2013 WL 221459,11-11890,CRIMINAL JUSTICE - Homicide. Florida's hybrid system for capital sentencing did not violate defendant's right to jury trial in murder prosecution.,,.8183037
221,"Bryant v. Warden, FCC Coleman-Medium","December 24, 2013",738 F.3d 1253,2013 WL 6768086,12-11212,CRIMINAL JUSTICE - Habeas Corpus. Petitioner's Â§2241 challenge to his sentence could proceed under savings clause of post-conviction relief statute.,Red KeyCite,.82326281
222,"Puiatti v. Secretary, Florida Dept. of Corrections","October 15, 2013",732 F.3d 1255,2013 WL 5615052,12-15581,CRIMINAL JUSTICE - Death Penalty. Counsel was not ineffective in failing to present mitigation evidence in penalty phase of capital murder trial.,,.83306324
223,U.S. v. Overstreet,"March 28, 2013",713 F.3d 627,2013 WL 1235405,11-16031,CRIMINAL JUSTICE - Sentencing. Sentence of 420 months was not an abuse of discretion upon guilty plea to possessing a firearm while being a convicted felon.,,.84158528
224,U.S. v. Joseph,"February 21, 2013",709 F.3d 1082,2013 WL 628821,09-11984,CRIMINAL JUSTICE - Drugs. Court did not commit plain error in jury instructions in prosecution for dispensing and distributing controlled substances.,,.84558231
