cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
115,Mandel v. M & Q Packaging Corp.,14-Jan-13,706 F.3d 157,2013 WL 141890,11-3193,LABOR AND EMPLOYMENT - Discrimination. Permanency is not required to show a continuing violation under Title VII.,Yellow KeyCite,.64592457
116,U.S. v. Blair,4-Nov-13,734 F.3d 218,2013 WL 5880706,12-4427,CRIMINAL JUSTICE - Sentencing. Defendant's prior convictions were crimes committed on occasions different from one another within meaning of ACCA.,Yellow KeyCite,.6508233
117,U.S. v. Figueroa,3-Sep-13,729 F.3d 267,2013 WL 4712754,12-3575,CRIMINAL JUSTICE - Sentencing. Application of drug distribution sentencing guideline in sentencing defendant convicted of civil rights violations was proper.,,.66923857
118,"Mala v. Crown Bay Marina, Inc.",7-Jan-13,704 F.3d 239,2013 WL 57895,10-4710,LITIGATION - Parties. Pro se litigants do not have a right to receive how-to legal manuals from judges.,,.68319964
119,"Mulholland v. Government County of Berks, Pa.",28-Jan-13,706 F.3d 227,2013 WL 310209,12-2075,CIVIL RIGHTS - Due Process. County agency had reasonable suspicion to justify removal of children from home.,Yellow KeyCite,.6844517
120,Litgo New Jersey Inc. v. Commissioner New Jersey Dept. of Environmental Protection,6-Aug-13,725 F.3d 369,2013 WL 3985003,"12-1418, 12-1288",ENVIRONMENTAL LAW - CERCLA. Court did not abuse its discretion under CERCLA in allocating remediation costs among potentially responsible parties.,Yellow KeyCite,.6960454
121,Association New Jersey Rifle and Pistol Clubs v. Governor of New Jersey,30-Jan-13,707 F.3d 238,2013 WL 336680,12-1624,CIVIL RIGHTS - Right to Bear Arms. New Jersey's One Gun Law was not preempted by federal law.,,.69989687
122,B.S. v. Somerset County,8-Jan-13,704 F.3d 250,2013 WL 69211,11-1833,FAMILY LAW - Child Protection. Child welfare worker was absolutely immune from mother's due process claims arising from removal of child from her custody based on suspected abuse.,Yellow KeyCite,.70998538
123,"Simon v. FIA Card Services, N.A.",7-Oct-13,732 F.3d 259,2013 WL 5508868,12-3293,BANKRUPTCY - Claims. FDCPA claim may arise from debt collector's communications to debtor in a pending bankruptcy proceeding.,Yellow KeyCite,.71817064
124,Covington v. International Ass'n of Approved Basketball Officials,14-Mar-13,710 F.3d 114,2013 WL 979067,11-3096,EDUCATION - School Districts. School district for which female basketball official officiated games was liable as an employer to official under Title VII.,Yellow KeyCite,.71921206
125,Ross v. Varano,5-Apr-13,712 F.3d 784,2013 WL 1363525,12-2083,CRIMINAL JUSTICE - Habeas Corpus. Habeas petitioner was entitled to equitable tolling under the Antiterrorism and Effective Death Penalty Act (AEDPA).,Yellow KeyCite,.7203573
126,Mylan Inc. v. SmithKline Beecham Corp.,22-Jul-13,723 F.3d 413,2013 WL 3780163,12-1539,TORTS - Tortious Interference. There was no evidence to support licensee's claim against competitor for tortious interference with contract under New Jersey law.,,.72245121
127,"Rahman v. Kid Brands, Inc.",15-Nov-13,736 F.3d 237,2013 WL 6038246,12-4257,SECURITIES REGULATION - Fraud. Investor alleging class action securities fraud claims failed to plead scienter with requisite particularity.,,.727844
128,Addie v. Kjaer,16-Dec-13,737 F.3d 854,2013 WL 6577144,"11-2419, 11-2485, 11-2527","COMMERCIAL LAW - Contracts. Purchaser was entitled to return of deposit, where all parties failed to perform under contract with concurrent conditions.",Yellow KeyCite,.73336303
129,U.S. v. Reynolds,14-Mar-13,710 F.3d 498,2013 WL 979058,08-4747,CRIMINAL JUSTICE - Sex Offenders. Attorney General did not show good cause for waiving notice and comment for interim rule on SORNA retroactivity.,Yellow KeyCite,.73864692
130,"Interstate Outdoor Advertising, L.P. v. Zoning Bd. of Tp. of Mount Laurel",11-Feb-13,706 F.3d 527,2013 WL 491518,11-3837,CIVIL RIGHTS - Free Speech. Content-neutral ordinance completely banning billboard messages did not violate commercial speech.,,.74094123
131,In re Diet Drugs (Phentermine/Fenfluramine/Dexfenfluramine) Product Liability Litigation,28-Jan-13,706 F.3d 217,2013 WL 310195,12-1180,PRODUCTS LIABILITY - Settlements. User waived argument that modern diagnostic instruments were cause for reformation of settlement agreement.,,.74426365
132,Taveras v. Attorney General of U.S.,1-Oct-13,731 F.3d 281,2013 WL 5433471,12-2775,"Background: Dominican Republic native petitioned for review of a Board of Immigration Appeals (BIA) order of removal, 2012 WL 2366183. 1Holding: The Court of Appeals, Rendell, Circuit Judge, held that grant of cancellation of removal only cancelled alien's removal in first removal proceeding, and alien's drug conviction, which served as a basis for...",Yellow KeyCite,.74739337
133,CG v. Pennsylvania Dept. of Educ.,5-Nov-13,734 F.3d 229,2013 WL 5912054,12-3747,EDUCATION - Disabled Students. Funding formula that distributed supplemental special education funds in disparate manner did not violate RA or ADA.,,.75560808
134,Verde-Rodriguez v. Attorney General U.S.,15-Aug-13,734 F.3d 198,2013 WL 4105633,12-1620,IMMIGRATION - Appeals. Reinstatement of removal order did not restart 30-day clock on petitions for review.,,.76277423
135,In re Lazy Days' RV Center Inc.,30-Jul-13,724 F.3d 418,2013 WL 3886735,12-4047,BANKRUPTCY - Jurisdiction. Bankruptcy court did not render improper advisory opinion in ruling on motion to reopen.,,.76417923
136,"Vodenichar v. Halcon Energy Properties, Inc.",16-Aug-13,733 F.3d 497,2013 WL 4268840,13-2812,LITIGATION - Class Actions. Local controversy exception to CAFA mandated remand of action against oil and gas company.,Yellow KeyCite,.76541275
137,"Interfaith Community Organization v. Honeywell Intern., Inc.",8-Jul-13,726 F.3d 403,2013 WL 3481510,"11-3813, 11-3814",ENVIRONMENTAL LAW - Attorney Fees. Application of rule governing offers of judgment to RCRA attorney fee dispute did not violate Rules Enabling Act.,,.78385532
138,U.S. v. Flemming,22-Jul-13,723 F.3d 407,2013 WL 3779977,12-1118,CRIMINAL JUSTICE - Sentencing. Defendant was not eligible for sentence reduction after guidelines for crack-cocaine offenses was lowered.,,.79365629
139,Ethypharm S.A. France v. Abbott Laboratories,23-Jan-13,707 F.3d 223,2013 WL 238794,11-3602,ANTITRUST - Parties. French pharmaceutical company did not suffer any antitrust injury as result of American company's anticompetitive conduct.,Yellow KeyCite,.81538421
140,"Sheet Metal Workers Intern. Ass'n Local Union No. 27, AFL-CIO v. E.P. Donnelly, Inc.",13-Dec-13,737 F.3d 879,2013 WL 6510921,"12-1047, 10-2201, 10-2202, 11-4480, 10-2325",LABOR AND EMPLOYMENT - Unions. NLRB had jurisdiction to resolve dispute between unions over who should perform certain work on New Jersey public building.,,.81839979
141,Connelly v. Steel Valley School Dist.,24-Jan-13,706 F.3d 209,2013 WL 264346,11-4206,EDUCATION - Compensation and Benefits. Decision to provide teacher with less than full credit for out-of-state teaching experience satisfied rational basis review.,,.83165658
142,Keitel v. Mazurkiewicz,30-Aug-13,729 F.3d 278,2013 WL 4675638,12-4027,CRIMINAL JUSTICE - Habeas Corpus. State prisoner's death rendered the prisoner's federal habeas petition moot.,,.83919293
143,Association of New Jersey Rifle and Pistol Clubs Inc. v. Port Authority of New York and New Jersey,13-Sep-13,730 F.3d 252,2013 WL 5067941,12-3621,CIVIL RIGHTS - Right to Bear Arms. Statute permitting interstate transportation of firearms protected transportation of firearm only in vehicle.,Yellow KeyCite,.84060687
144,Washington v. Secretary Pennsylvania Dept. of Corrections,9-Aug-13,726 F.3d 471,2013 WL 4038580,12-2883,CRIMINAL JUSTICE - Confrontation. Admission of nontestifying codefendant's redacted confession violated defendant's right to confrontation.,Red KeyCite,.84347767
145,"Interfaith Community Organization v. Honeywell Intern., Inc.",4-Jun-13,719 F.3d 281,2013 WL 2397338,"11-3814, 11-3813",ENVIRONMENTAL LAW - Attorney Fees. Application of rule governing offers of judgment to RCRA attorney fee dispute did not violate Rules Enabling Act.,Red KeyCite,.84647667
146,Grane Health Care v. N.L.R.B.,5-Apr-13,712 F.3d 145,2013 WL 1363516,"11-4345, 11-4537","LABOR AND EMPLOYMENT - Labor Relations Boards. Employer was a successor to previous owner, for purpose of determining whether failure to bargain with union violated NLRA.",Yellow KeyCite,.84992635
147,U.S. v. Konrad,5-Sep-13,Not Reported in F.3d,2013 WL 4750791,12-1393,CRIMINAL JUSTICE - Counsel. Ineligible defendant's reimbursement for appointed counsel was based on market rate for private counsel.,,.85662693
148,"Marmon Coal Co. v. Director, Office of Workers' Compensation Programs",8-Aug-13,726 F.3d 387,2013 WL 4017160,12-3388,"LABOR AND EMPLOYMENT - Workers' Compensation. BLBA, as amended by the ACA, applies to subsequent claim for survivors' benefits.",,.89033955
149,U.S. v. Savani,10-Jun-13,733 F.3d 56,2013 WL 2462941,"11-4359, 11-4494, 12-1034",CRIMINAL JUSTICE - Sentencing. Defendants sentenced below statutory mandatory minimum were eligible for reductions in their sentences.,Yellow KeyCite,.89462996
150,U.S. v. Tyler,3-Oct-13,732 F.3d 241,2013 WL 5480709,12-1975,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was entitled to habeas review of claim that he was actually innocent of obstruction of justice.,Yellow KeyCite,.90171945
151,U.S. v. Quinn,14-Aug-13,728 F.3d 243,2013 WL 4504647,11-1733,CRIMINAL JUSTICE - Immunity. Courts lack authority to grant use immunity to a defense witness.,Yellow KeyCite,.90592593
152,U.S. v. Sussman,6-Mar-13,709 F.3d 155,2013 WL 811870,09-4023,CRIMINAL JUSTICE - Larceny. Coins were money or a thing of value of the United States at time that defendant removed them from his safe deposit box.,,.90647846
153,U.S. v. Fish,1-Oct-13,731 F.3d 277,2013 WL 5433474,12-3109,CRIMINAL JUSTICE - Sentencing. Sophisticated money laundering sentencing increase was warranted for defendant convicted of money laundering conspiracy.,,.9091444
154,National Collegiate Athletic Ass'n v. Governor of New Jersey,17-Sep-13,730 F.3d 208,2013 WL 5184139,"13-1713, 13-1714, 13-1715","GOVERNMENT - Gambling. Professional and Amateur Sports Protection Act, targeting state-licensed sports wagering, did not violate Commerce Clause.",Yellow KeyCite,.91326094
155,In re KB Toys Inc.,15-Nov-13,736 F.3d 247,2013 WL 6038248,13-1197,BANKRUPTCY - Avoidance. Trade claim that was subject to disallowance in hand of original claimant was disallowable in hand of subsequent transferee.,,.91840059
156,Cooper v. C.I.R.,17-May-13,718 F.3d 216,2013 WL 2128341,"11-3491, 11-3490, 11-3562, 11-3561",TAXATION - Income. Notices of deficiency sent by IRS to taxpayers had not been issued on behalf of VIBIR.,,.92874682
157,"SBRMCOA, LLC v. Bayside Resort, Inc.",11-Feb-13,707 F.3d 267,2013 WL 491254,"07-2436, 07-2678",REAL PROPERTY - Condominiums. Water supply agreement with arbitration clause could be ultra vires as to condominium association.,,.9364686
158,Maniscalco v. Brother Intern. (USA) Corp.,8-Mar-13,709 F.3d 202,2013 WL 856379,11-3032,COMMERCIAL LAW - Consumer Protection. New Jersey was not state with most significant relationship to consumer's consumer fraud claims.,Yellow KeyCite,.93831283
159,In re Baby Products Antitrust Litigation,19-Feb-13,708 F.3d 163,2013 WL 599662,"12-1166, 12-1167, 12-1165",ANTITRUST - Settlements. Court did not properly assess whether settlement was in best interest of class as a whole.,Yellow KeyCite,.94533592
160,U.S. v. Diallo,15-Jan-13,710 F.3d 147,2013 WL 150125,10-3771,CRIMINAL JUSTICE - Sentencing. Aggregate credit limit of all counterfeit credit cards in defendant's possession did not determine intended loss.,,.9481557
161,U.S. v. Finley,12-Aug-13,726 F.3d 483,2013 WL 4046390,12-2524,CRIMINAL JUSTICE - Obscenity and Pornography. Sleeping child can engage in child pornography.,,.95737964
162,"Freeman v. Pittsburgh Glass Works, LLC",6-Mar-13,709 F.3d 240,2013 WL 811884,12-2026,LABOR AND EMPLOYMENT - Arbitration. Arbitrator's nondisclosure of election funds from employer was not evident partiality allowing employer's award to be vacated.,Yellow KeyCite,.95788234
163,Edmonson v. Lincoln Nat. Life Ins. Co.,7-Aug-13,725 F.3d 406,2013 WL 4007553,12-1581,LABOR AND EMPLOYMENT - Benefit Plans. Insurer did not breach its fiduciary duties under ERISA by selecting a retained asset account as a method of payment.,Yellow KeyCite,.95841342
164,Bell v. Cheswick Generating Station,20-Aug-13,734 F.3d 188,2013 WL 4418637,12-4216,"ENVIRONMENTAL LAW - Clean Air. As a matter of first impression in the circuit, Court of Appeals determined scope of Clean Air Act preemption.",,.9603315
165,U.S. v. Ward,15-Oct-13,732 F.3d 175,2013 WL 5614213,12-1511,CRIMINAL JUSTICE - Sentencing. A defendant does not have the right to deliver an unsworn allocution at sentencing.,Yellow KeyCite,.97045594
166,U.S. v. Moreno,3-Jul-13,727 F.3d 255,2013 WL 3481488,12-1460,IMMIGRATION - Citizenship. Passport was conclusive proof of citizenship only if its holder was actually a United States citizen when issued.,,.97086668
167,K.A. ex rel. Ayers v. Pocono Mountain School Dist.,12-Mar-13,710 F.3d 99,2013 WL 915059,12-1728,"EDUCATION - Civil Rights. Under Tinker, school district improperly regulated elementary school student's distribution of invitations to church party.",Yellow KeyCite,.97919762
168,Lupera-Espinoza v. Attorney General of U.S.,28-May-13,716 F.3d 781,2013 WL 2302330,12-2007,"IMMIGRATION - Deportation or Removal. Alien, a native and citizen of Ecuador, was ineligible for a waiver of deportation.",Yellow KeyCite,.98017454
169,In re Kendall,3-Apr-13,712 F.3d 814,2013 WL 1318538,11-4471,LITIGATION - Judges. First Amendment prohibited contempt conviction of judge for publishing opinion chastising Supreme Court's mandamus order.,Yellow KeyCite,.98201925
170,U.S. v. Konrad,20-Sep-13,730 F.3d 343,2013 WL 5289087,12-1393,CRIMINAL JUSTICE - Counsel. Defendant's IRA funds were available to pay the cost of court-appointed legal counsel under the Criminal Justice Act (CJA).,,.98352647
171,Agostini v. Piper Aircraft Corp.,5-Sep-13,729 F.3d 350,2013 WL 4751333,12-2098,LITIGATION - Removal. Court of Appeals lacked jurisdiction to review district court's order denying reconsideration of remand order.,Yellow KeyCite,.98687929
172,Byrd v. Shannon,25-Apr-13,715 F.3d 117,2013 WL 1760848,11-1744,CIVIL RIGHTS - Prisons. Dismissal of prisoner's appeal as without merit did not constitute strike for purposes of in forma pauperis eligibility.,,.98693401
173,Johnson v. SmithKline Beecham Corp.,7-Jun-13,724 F.3d 337,2013 WL 2456043,"12-2561, 12-2564, 12-2562, 12-2565, 12-2563","BUSINESS ORGANIZATIONS - Jurisdiction. Activities of LLC could not be used to identify nerve center, and thus citizenship, of holding company as sole member of LLC.",Yellow KeyCite,.98745149
174,U.S. v. Ciavarella,24-May-13,716 F.3d 705,2013 WL 2278162,11-3277,CRIMINAL JUSTICE - Judges. Sending of personalized responses to letters from members of public about pending case did not mandate judge's recusal.,,.98847061
175,Al-Sharif v. U.S. Citizenship and Immigration Services,19-Aug-13,734 F.3d 207,2013 WL 4405689,12-2767,"IMMIGRATION - Citizenship. Fraud offense with loss of over $10,000 was aggravated felony under INA, regardless of whether it satisfied other INA subparagraph.",,.99656016
