cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
108,Ramos v. Racette,9-Aug-13,726 F.3d 284,2013 WL 4033839,12-256,CRIMINAL JUSTICE - Counsel. Imposition of counsel upon pro se defendant did not deprive defendant of his right to self-representation.,,.34591064
109,Ligon v. City of New York,13-Nov-13,736 F.3d 118,2013 WL 5998139,"13-3123, 13-3088",CIVIL RIGHTS - Judges. Disqualification of district judge was required in civil rights actions arising from stop and frisk policy.,Red KeyCite,.35241121
110,In re Payne,25-Jan-13,707 F.3d 195,2013 WL 297728,10-90019-AM,LEGAL SERVICES - Discipline. Public rather than private reprimand was appropriate sanction for attorney who engaged in misconduct.,,.35737807
111,U.S. v. Cook,16-Jul-13,722 F.3d 477,2013 WL 3592902,12-1268,CRIMINAL JUSTICE - Pleas. Defendant's waiver of appellate rights in his guilty plea agreement was knowing and voluntary.,,.35778639
112,"Northeast Research, LLC v. One Shipwrecked Vessel",5-Sep-13,729 F.3d 197,2013 WL 4753732,11-1644-CV,MARITIME LAW - Salvage. Title to abandoned historically significant shipwreck automatically transferred to state of New York.,,.35875368
113,U.S. v. Wilson,22-Feb-13,709 F.3d 84,2013 WL 646102,11-5057-CR,CRIMINAL JUSTICE - Fraud. Defendant's social security number (SSN) was not assigned on the basis of false information.,,.36031842
114,"N.L.R.B. v. Special Touch Home Care Services, Inc.",27-Feb-13,708 F.3d 447,2013 WL 692755,11-3147-AG,LABOR AND EMPLOYMENT - Unfair Labor Practices. Health aides engaged in unprotected activity by misleading employer into believing they would show up for work during strike.,,.36507475
115,Souratgar v. Lee,13-Jun-13,720 F.3d 96,2013 WL 2631375,12-5088,FAMILY LAW - Child Custody. Grave risk of harm exception to repatriation under Hague Convention did not apply to child taken by mother from Singapore.,Yellow KeyCite,.38054934
116,Santana v. Holder,22-Apr-13,714 F.3d 140,2013 WL 1707830,10-2307-AG,IMMIGRATION - Deportation or Removal. Attempted arson in second degree was crime of violence rendering alien ineligible for cancellation of removal.,,.38239157
117,"Starbucks Corp. v. Wolfe's Borough Coffee, Inc.",15-Nov-13,736 F.3d 198,2013 WL 6037227,12-364-CV,TRADEMARKS - Dilution. Retailer of coffee products failed to prove that competitor's use of accused marks was likely to dilute retailer's marks.,,.38342625
118,U.S. v. Figueroa,9-May-13,714 F.3d 757,2013 WL 1908237,12-3271-CR,CRIMINAL JUSTICE - Sentencing. Court acted well within its resentencing discretion in considering prisoner's discipline at detention center.,,.38650131
119,Charron v. Wiener,30-Sep-13,731 F.3d 241,2013 WL 5420976,"12-2907-CV CON, 12-2834-CV L",REAL PROPERTY - Landlord and Tenant. District court did not abuse its discretion in approving class action settlement in tenants' RICO action.,Yellow KeyCite,.38834476
120,Garcia v. Hartford Police Dept.,28-Jan-13,706 F.3d 120,2013 WL 309981,11-4618,LABOR AND EMPLOYMENT - Discrimination. Hispanic sergeant failed to establish employment discrimination claim based on police department's failure to promote him.,,.39110866
121,Terra Firma Investments (GP) 2 Ltd. v. Citigroup Inc.,31-May-13,716 F.3d 296,2013 WL 2360679,11-126,TORTS - Fraud. Instructions improperly assigned burden of proof for reliance element of fraudulent misrepresentation under English law.,,.39441687
122,Purdue Pharma L.P. v. Kentucky,9-Jan-13,704 F.3d 208,2013 WL 85918,11-4087-MV,"Background: State and county brought action in state court alleging that pharmaceutical company violated state law by misleading health care providers, consumers, and government officials regarding risks of addiction associated with prescription drug. Action was removed under Class Action Fairness Act (CAFA) and then transferred by United States...",Yellow KeyCite,.39491475
123,"United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, AFL-CIO/CLC v. Cookson America, Inc.",18-Mar-13,710 F.3d 470,2013 WL 1092824,12-1032-CV,LABOR AND EMPLOYMENT - Unions. Labor union had standing to enforce facility closure agreement requiring employer to pay retiree medical allowances.,Yellow KeyCite,.40032437
124,In re World Trade Center Disaster Site Litigation,16-Jul-13,722 F.3d 483,2013 WL 3598640,12-87-CV,LITIGATION - Pleading. Plaintiffs' declarations did not comply with statute requiring declarations be sworn under penalty of perjury.,,.40076736
125,U.S. v. Grimm,9-Dec-13,738 F.3d 498,2013 WL 6403072,"12-4371-CR, 12-4310-CR, 12-4365-CR",CRIMINAL JUSTICE - Limitations. Limitations period for charging defendants with GIC conspiracy began to run on date bids were fixed.,Yellow KeyCite,.40145612
126,Cotzojay v. Holder,31-Jul-13,725 F.3d 172,2013 WL 3927605,11-4916-AG,IMMIGRATION - Deportation or Removal. ICE officers' alleged conduct was sufficiently egregious Fourth Amendment violation to support suppression at removal hearing.,Yellow KeyCite,.40251982
127,Williams v. C.I.R.,21-May-13,718 F.3d 89,2013 WL 2157881,12-2446-AG,TAXATION - Income. Settlement officer did not abuse his discretion by issuing determination without affording taxpayer in-person CDP hearing.,Yellow KeyCite,.41319481
128,Osterweil v. Bartlett,23-Dec-13,738 F.3d 520,2013 WL 6726949,11-2420-CV,"Appellant Alfred Osterweil applied for a handgun license in May 2008. Following the directions of New York Penal Law Â§ 400.00(3)(a), he applied for a license in the city or county . where [he] resides. His house in Schoharie County, New York, was then his primary residence and domicile, but while his application was pending, Osterweil moved his...",,.41730377
129,Osterweil v. Bartlett,29-Jan-13,706 F.3d 139,2013 WL 322884,11-2420-CV,CIVIL RIGHTS - Right to Bear Arms. Certification of gun permit question to New York Court of Appeals was warranted.,,.41866064
130,Kreisler v. Second Ave. Diner Corp.,25-Sep-13,731 F.3d 184,2013 WL 5340465,12-4093-CV,CIVIL RIGHTS - Disabilities. Customer had standing to claim restaurant's wheelchair barriers violated ADA even though he never attempted to enter.,Yellow KeyCite,.42590323
131,Rothstein v. UBS AG,14-Feb-13,708 F.3d 82,2013 WL 535770,11-0211-CV,INTERNATIONAL LAW - Terrorism. Victims failed to state a claim against international bank under private right of action provision of Antiterrorism Act.,Yellow KeyCite,.42820787
132,U.S. v. Bogle,23-May-13,717 F.3d 281,2013 WL 2250153,11-349-CR,"Gary Bogle appeals his conviction for possessing a firearm and body armor as a convicted felon. The relevant facts are set forth in the summary order disposing of the majority of Bogle's arguments. We write only to address whether 18 U.S.C. Â§ 922(g)(1) violates the Second Amendment, an issue that we have not yet decided by precedential opinion....",,.42909724
133,In re U.S. Foodservice Inc. Pricing Litigation,30-Aug-13,729 F.3d 108,2013 WL 4609219,12-1311-CV,"TORTS - Class Actions. Common issues predominated with regard to customers' RICO claims, as required to support class certification.",Yellow KeyCite,.43298891
134,U.S. v. Quest Diagnostics Inc.,25-Oct-13,734 F.3d 154,2013 WL 5763181,11-1565-CV,GOVERNMENT - False Claims. Qui tam suit based on information supplied by defendant's former in-house counsel was properly dismissed.,Yellow KeyCite,.43349859
135,U.S. v. Rodriguez,15-May-13,715 F.3d 451,2013 WL 1982802,12-1214-CR,"Defendant-appellant Eduardo Rodriguez appeals from a judgment of conviction entered on March 23, 2012, in the United States District Court for the Southern District of New York (Leonard B. Sand, Judge ) on his guilty plea to illegally reentering the United States after deportation following a conviction for an aggravated felony in violation of 8...",,.43382365
136,Martin v. U.S. S.E.C.,30-Oct-13,734 F.3d 169,2013 WL 5813430,11-3011,SECURITIES REGULATION - Settlements. Customer that had received payments from distributive funds lacked standing to challenge SEC's transfer of remaining funds.,,.43476689
137,"Quaker Hills, LLC v. Pacific Indem. Co.",29-Aug-13,728 F.3d 171,2013 WL 4558688,"11-3670 LEAD, 11-3780 XAP",INSURANCE - Property. Certification of questions to the New York Court of Appeals regarding apportionment-of-loss clauses was appropriate.,,.43568403
138,"U.S. ex rel. Anti-Discrimination Center of Metro New York, Inc. v. Westchester County, N.Y.",5-Apr-13,712 F.3d 761,2013 WL 1352537,12-2047-CV,"REAL PROPERTY - Subsidized Housing. County breached its duty, under consent decree in underlying qui tam action, to promote antidiscrimination in housing law.",,.43947133
139,"Scarangella v. Group Health, Inc.",10-Sep-13,731 F.3d 146,2013 WL 4792466,12-2750-CV,LABOR AND EMPLOYMENT - Attorney Fees. Relief obtained did not have to occur as result of court judgment or consent decree in order to obtain attorney fee award.,Yellow KeyCite,.44091657
140,Thurber v. Aetna Life Ins. Co.,13-Mar-13,712 F.3d 654,2013 WL 950704,"12-370-CV, 12-521-CV XAP",LABOR AND EMPLOYMENT - Benefit Plans. Return of overpaid benefits was appropriate equitable relief under plan that established equitable lien by agreement.,Red KeyCite,.44318163
141,U.S. v. Walsh,2-Apr-13,712 F.3d 119,2013 WL 1296479,12-2383-CR,CRIMINAL JUSTICE - Forfeitures. Proceeds from sale of residence were traceable to defendant's fraud and thus could not be released to pay attorneys' fees.,,.44332486
142,"In re Terrorist Attacks on September 11, 2001",16-Apr-13,714 F.3d 118,2013 WL 1591883,"11-3294-CV L, 11-3494-CV, 11-3500-CV, 11-3407-CV, 11-3495-CV, 11-3501-CV, 11-3490-CV, 11-3496-CV, 11-3502-CV, 11-3503-CV, 11-3507-CV, 11-3510-CV, 11-3505-CV, 11-3508-CV, 11-3511-CV, 11-3506-CV, 11-3509-CV, 12-949-CV, 12-1457-CV, 12-1458-CV, 12-1459-CV",INTERNATIONAL LAW - Dismissal. Allegations failed to state claims for violations of AntiTerrorism Act based on 9/11 attacks.,Yellow KeyCite,.4472602
143,VRG Linhas Aereas S.A. v. MatlinPatterson Global Opportunities Partners II L.P.,3-Jun-13,717 F.3d 322,2013 WL 2372286,12-593-CV,COMMERCIAL LAW - Arbitration. Question of who was to decide whether dispute was arbitrable had to precede question of whether dispute was arbitrable.,Yellow KeyCite,.45484114
144,Sutherland v. Ernst & Young LLP,9-Aug-13,726 F.3d 290,2013 WL 4033844,12-304-CV,LABOR AND EMPLOYMENT - Class Actions. Employee can waive ability to proceed collectively under FLSA.,Yellow KeyCite,.45544297
145,Pretzantzin v. Holder,31-Jul-13,725 F.3d 161,2013 WL 3927587,11-2867-AG,IMMIGRATION - Deportation or Removal. Evidence of alleged aliens' Guatemalan birth certificates was inadmissible in removal proceeding before BIA.,Red KeyCite,.46387476
146,"Carrion v. Agfa Const., Inc.",30-Oct-13,733 F.3d 490,2013 WL 5814367,"11-5098, 11-5334","Following disposition of this appeal on June 13, 2013, an active judge of the Court requested a poll on whether to rehear the case en banc. A poll having been conducted and there being no majority favoring en banc review, rehearing en banc is hereby DENIED.",,.47059485
147,In re Herald,16-Sep-13,730 F.3d 112,2013 WL 5046509,"12-156-CV L, 12-162 CON",SECURITIES REGULATION - Class Actions. Investors' state law class action claims against bankers for assisting in investment firm's Ponzi scheme fraud were precluded.,Yellow KeyCite,.47144467
148,U.S. v. Ghailani,24-Oct-13,733 F.3d 29,2013 WL 5746291,11-320-CR,CRIMINAL JUSTICE - Speedy Trial. Detentions for interrogation and as enemy combatant did not violate Speedy Trial Clause.,,.47235337
149,U.S. v. Peters,9-Oct-13,732 F.3d 93,2013 WL 5539655,"11-612-CR CON, 11-610-CR",CRIMINAL JUSTICE - Forfeitures. Term proceeds in criminal forfeiture statute required forfeiture of gross receipts defendant obtained from his crimes.,Yellow KeyCite,.47272778
150,Y.C. v. Holder,18-Dec-13,741 F.3d 324,2013 WL 6642047,"11-2749-AG, 11-3217-AG",IMMIGRATION - Deportation or Removal. Chinese alien who participated in pro-democracy activities in United States was not eligible for withholding of removal.,,.47354391
151,U.S. v. Robles,1-Mar-13,709 F.3d 98,2013 WL 765047,12-631-CR,CRIMINAL JUSTICE - Sentencing. Except clause in penalty statute did not exempt defendant from receiving consecutive mandatory minimum sentences.,,.47804013
152,Perez v. AC Roosevelt Food Corp.,6-Nov-13,734 F.3d 175,2013 WL 5926230,13-497,"Background: Plaintiff brought action for overtime wages. After approving a settlement, the United States District Court for the Eastern District of New York, John Gleeson, J., granting plaintiff's motion for attorneys' fees. Defendants appealed. 3Holding: The Court of Appeals, Straub, Circuit Judge, held that order setting amount of attorneys' fees...",Red KeyCite,.48211622
153,Bloom v. F.D.I.C.,18-Dec-13,738 F.3d 58,2013 WL 6642702,11-5304-CV,REAL PROPERTY - Appeals. Borrower lacked standing to appeal district court's order decertifying class in action against mortgage lender.,,.48230958
154,In re Quebecor World (USA) Inc.,10-Jun-13,719 F.3d 94,2013 WL 2460726,12-4270-BK,BANKRUPTCY - Avoidance. Payment was in nature of transfer made in connection with securities contract could not be set aside as preference.,Yellow KeyCite,.48415101
155,U.S. v. Schurkman,27-Aug-13,728 F.3d 129,2013 WL 4516466,12-3079-CV,ENVIRONMENTAL LAW - Jurisdiction. In aid of its jurisdiction exception under AntiInjunction Act did not apply to subsequent state court action.,,.48646069
156,U.S. v. Christie,15-Nov-13,736 F.3d 191,2013 WL 6037192,13-245-CR,CRIMINAL JUSTICE - Sentencing. District court's failure to explain denial of sentence reduction motion warranted remand.,Yellow KeyCite,.48821858
157,"In re Terrorist Attacks on September 11, 2001",19-Dec-13,741 F.3d 353,2013 WL 6670979,"12-1318-CV L, 12-1476-CV CON, 12-1350-CV CON, 12-1477-CV CON, 12-1441-CV CON, 12-1519-CV CON",INTERNATIONAL LAW - Foreign Sovereigns. Plaintiffs whose 9/11 claims had been dismissed in decision that was later overruled were entitled to relief from judgment.,,.49110273
158,Sykes v. Bank of America,24-Jul-13,723 F.3d 399,2013 WL 3814371,12-110-CV,SOCIAL SECURITY - SSI. Supplemental security income benefits are not attachable to satisfy recipient's child support obligations.,,.4912878
159,AmBase Corp. v. U.S.,9-Sep-13,731 F.3d 109,2013 WL 4779643,12-3563-CV,TAXATION - Income. Corporate taxpayer was permitted to retroactively increase bad-debt deduction claimed by its affiliated thrift.,,.49288642
160,"CILP Associates, L.P. v. PriceWaterhouse Coopers LLP",8-Nov-13,735 F.3d 114,2013 WL 5951859,"11-4904-CV, 11-5106-CV, 11-4905-CV, 11-5104-CV","Background: Limited partners of liquidated limited partnership that had been operated as hedge fund brought action against, inter alia, partnership's auditor, asserting, among others, claims for securities fraud based upon theory of fraud in the inducement, common-law fraud, and negligent misrepresentation. The United States District Court for the...",,.49292415
161,U.S. v. Malki,11-Jun-13,718 F.3d 178,2013 WL 2476839,"12-3167-CR L, 12-3178-CR CON","CRIMINAL JUSTICE - Sentencing. Court of Appeals remanded for limited, and not de novo, resentencing of defendant for retaining classified documents.",,.49334815
162,U.S. v. Gomez,15-Jan-13,705 F.3d 68,2013 WL 149893,10-1095-CR,"CRIMINAL JUSTICE - Public Trial. Even if exclusion of defendant's family during voir dire was error, exclusion did not affect fairness of proceedings.",Yellow KeyCite,.49584267
163,Paskar v. U.S. Dept. of Transp.,9-Apr-13,714 F.3d 90,2013 WL 1405863,10-4612-AG,TRANSPORTATION - Aviation. FAA letter to city endorsing recommendations of panel of experts was not a final order subject to judicial review.,,.49765596
164,Hogan v. Fischer,20-Dec-13,738 F.3d 509,2013 WL 6697908,12-4246-PR,"CIVIL RIGHTS - Prisons. Spraying prisoner with a mixture of feces, vinegar, and machine oil constituted cruel and unusual punishment.",Yellow KeyCite,.50013238
165,"Cruz v. TD Bank, N.A.",27-Mar-13,711 F.3d 261,2013 WL 1223320,"12-1342-CV, 12-1200-CV",FINANCE AND BANKING - Accounts. Question of whether judgment debtors have a private right of action under Exempt Income Protection Act (EIPA) would be certified to New York Court of Appeals.,,.50380617
166,"Kleinman v. Elan Corp., plc",1-Feb-13,706 F.3d 145,2013 WL 388006,11-3706-CV,SECURITIES REGULATION - Fraud. Omissions from press release describing preliminary clinical trial results for drug did not render release false or misleading.,Yellow KeyCite,.51240337
167,Pretzantzin v. Holder,16-Sep-13,736 F.3d 641,2013 WL 5043539,11-2867-AG,IMMIGRATION - Deportation or Removal. Evidence of alleged aliens' Guatemalan birth certificates was inadmissible in removal proceeding before BIA.,Yellow KeyCite,.51446646
168,Nwozuzu v. Holder,12-Aug-13,726 F.3d 323,2013 WL 4046273,11-5089-AG,IMMIGRATION - Citizenship. Failure of alien to become LPR before turning 18 years old did not bar him from claiming derivative citizenship from parents.,Yellow KeyCite,.51618898
169,Vincent v. The Money Store,13-Nov-13,736 F.3d 88,2013 WL 5989446,11-4525-CV,COMMERCIAL LAW - Debt Collection. Fact issues precluded summary judgment that assignee was liable as a creditor under FDCPA's false name exception.,Yellow KeyCite,.51708752
170,"WC Capital Management, LLC v. UBS Securities, LLC",1-Apr-13,711 F.3d 322,2013 WL 1285870,11-122-CV,SECURITIES REGULATION - Brokers and Dealers. Broker was not required to notify margin loan customers of revisions to its margin maintenance requirements.,,.51801741
171,"Kirkendall v. Halliburton, Inc.",29-Jan-13,707 F.3d 173,2013 WL 322891,11-2733-CV,LABOR AND EMPLOYMENT - Benefit Plans. Participants are not required to exhaust where they reasonably interpret plan terms to not require exhaustion.,,.5201019
172,In re Fosamax Products Liability Litigation,30-Jan-13,707 F.3d 189,2013 WL 335967,11-4358-CV,PRODUCTS LIABILITY - Evidence. Sham issue of fact doctrine applied for new testimony of expert to be disregarded.,Yellow KeyCite,.52598906
173,"M.E.S., Inc. v. Snell",19-Mar-13,712 F.3d 666,2013 WL 1110703,12-1657-CV,CIVIL RIGHTS - Constitutional Torts. CDA's comprehensive scheme for reviewing claims relating to federal contracts precluded contractor's Bivens claims.,Yellow KeyCite,.52614844
174,U.S. v. Brooks,16-Oct-13,732 F.3d 148,2013 WL 5630680,12-4261-CR,CRIMINAL JUSTICE - Drugs. Court correctly applied 2008 edition of Sentencing Guidelines without giving benefit of amendments in crack prosecution.,,.52964109
175,"Marvel Characters, Inc. v. Kirby",8-Aug-13,726 F.3d 119,2013 WL 4016875,11-3333-CV,COPYRIGHTS - Jurisdiction. Non-resident defendants were not subject to personal jurisdiction under New York's long-arm statute.,Yellow KeyCite,.53188473
176,"New Jersey Carpenters Health Fund v. Royal Bank of Scotland Group, PLC",1-Mar-13,709 F.3d 109,2013 WL 765178,12-1707-CV,SECURITIES REGULATION - Prospectus. Investor stated plausible false registration statement claim against issuer and underwriter.,Yellow KeyCite,.53843826
177,Proctor v. LeClaire,25-Apr-13,715 F.3d 402,2013 WL 1760526,11-3312-PR,CIVIL RIGHTS - Prisons. Res judicata did not bar inmate's due process challenge to periodic reviews of his continued confinement in SHU.,,.53889024
178,U.S. v. Desnoyers,14-Feb-13,708 F.3d 378,2013 WL 535593,11-5194-CR,CRIMINAL JUSTICE - Environment. District court acted within its discretion in refusing to consider newly submitted loss amounts for certain projects.,,.54054183
179,"Licci ex rel. Licci v. Lebanese Canadian Bank, SAL",18-Oct-13,739 F.3d 45,2013 WL 5700963,10-1306-CV,LITIGATION - Choice of Law. New York law applied to action against New York bank that allegedly facilitated terrorist group's wire transfers.,,.54684561
180,"Parisi v. Goldman, Sachs & Co.",21-Mar-13,710 F.3d 483,2013 WL 1149751,11-5229-CV,"LABOR AND EMPLOYMENT - Discrimination. No pattern-or-practice Title VII claim exists, as purported basis for invoking class action mechanism.",Yellow KeyCite,.5479002
181,Washington v. Gonyea,10-Sep-13,731 F.3d 143,2013 WL 4792375,11-980-CV,CIVIL RIGHTS - Religion. RLUIPA did not provide private cause of action against state officials in their individual capacities.,Yellow KeyCite,.54992998
182,"Gatt Communications, Inc. v. PMC Associates, L.L.C.",14-Feb-13,711 F.3d 68,2013 WL 535751,11-1111-CV,ANTITRUST - Horizontal Restraints. Distributor excluded from network did not have standing to pursue antitrust restraint of trade claim.,Yellow KeyCite,.55358404
183,U.S. v. Haynes,5-Sep-13,729 F.3d 178,2013 WL 4749910,12-626-CR,CRIMINAL JUSTICE - Jury. Unsolicited modified Allen charge was coercive.,Yellow KeyCite,.55922335
184,Carver v. Nassau County Interim Finance Authority,20-Sep-13,730 F.3d 150,2013 WL 5289050,"13-0840 CON, 13-0801",LITIGATION - Jurisdiction. The District Court abused its discretion in exercising pendent jurisdiction over a statutory interpretation claim.,Yellow KeyCite,.56090105
185,Balintulo v. Daimler AG,21-Aug-13,727 F.3d 174,2013 WL 4437057,"09-2792-CV, 09-2780-CV, 09-2785-CV, 09-2801-CV, 09-3037-CV, 09-2778-CV L, 09-2781-CV, 09-2787-CV, 09-2779-CV, 09-2783-CV","INTERNATIONAL LAW - Writs. Mandamus relief was not warranted in action under Alien Tort Statute, where relief could be sought in district court.",Yellow KeyCite,.56506848
186,"Padilla v. Maersk Line, Ltd.",25-Jun-13,721 F.3d 77,2013 WL 3185255,12-834-CV,MARITIME LAW - Wages. Seamen who had become ill or injured during voyage were entitled to overtime pay as component of unearned wages.,Yellow KeyCite,.56942606
187,Izzarelli v. R.J. Reynolds Tobacco Co.,10-Sep-13,731 F.3d 164,2013 WL 4792531,"11-3865-CV, 11-3890-CV XAP",PRODUCTS LIABILITY - Strict Liability. Certification was warranted as to whether strict products liability claim could be made despite good tobacco.,,.57070416
188,Irizarry v. Catsimatidis,9-Jul-13,722 F.3d 99,2013 WL 3388443,11-4035-CV,LABOR AND EMPLOYMENT - Hours and Wages. Chairman and CEO of supermarket chain was employer under Fair Labor Standards Act.,Yellow KeyCite,.57071394
189,Freidus v. Barclays Bank PLC,19-Aug-13,734 F.3d 132,2013 WL 4405291,11-2665-CV,SECURITIES REGULATION - Fraud. Purchasers of real estate investment securities stated claims for violations of the Securities Act.,Yellow KeyCite,.5743615
190,"CARCO GROUP, Inc. v. Maconachy",21-May-13,718 F.3d 72,2013 WL 2157875,"11-4445-CV L, 11-5174-CV CON, 12-792 XAP","Background: Employer brought action against former employee, asserting claims for breach of employment agreement and asset purchase agreement, as well as faithless servant claim, arising from employer's purchase of private investigation firm of which employee had been principal. The United States District Court for the Eastern District of New York,...",,.57545722
191,In re Weber,8-May-13,719 F.3d 72,2013 WL 1891371,12-1632-BK,BANKRUPTCY - Debtor Protections. Secured creditor's refusal to surrender repossessed vehicle violated automatic stay.,Yellow KeyCite,.58002043
192,Jones v. Smith,19-Jun-13,720 F.3d 142,2013 WL 3023556,12-401-PR,LITIGATION - Prisoners. Dismissals of habeas petitions and appeals from habeas petitions are not strikes under PLRA's three strikes provision.,,.5817582
193,Simon v. City of New York,16-Aug-13,727 F.3d 167,2013 WL 4257724,11-5386-CV,CIVIL RIGHTS - Arrest and Detention. Absolute prosecutorial immunity did not apply to detention under material witness arrest warrant.,,.58387369
194,"Licci ex rel. Licci v. Lebanese Canadian Bank, SAL",18-Oct-13,732 F.3d 161,2013 WL 5663360,10-1306-CV,LITIGATION - Jurisdiction. Lebanese bank purposely availed itself of the privilege of doing business in New York through use of correspondent account.,Yellow KeyCite,.58621436
195,Indradjaja v. Holder,9-Dec-13,737 F.3d 212,2013 WL 6410991,12-1336-AG,IMMIGRATION - Asylum. BIA could not reject evidentiary submission of alien on basis that it had not been accompanied by sworn statement from her.,Yellow KeyCite,.58824503
196,"Gary Friedrich Enterprises, LLC v. Marvel Characters, Inc.",11-Jun-13,716 F.3d 302,2013 WL 2477056,12-893-CV,COPYRIGHTS - Works for Hire. Form work-for-hire agreement was ambiguous as to whether author had assigned his renewal rights to publisher.,Yellow KeyCite,.58922577
197,Doe ex rel. Doe v. Whelan,16-Oct-13,732 F.3d 151,2013 WL 5646877,12-4137-CV,CIVIL RIGHTS - Immunity. Social service agency employees were entitled to qualified immunity for removing children without parental consent or court order.,,.58957338
198,S.E.C. v. Pentagon Capital Management PLC,8-Aug-13,725 F.3d 279,2013 WL 4017028,12-1680-CV,SECURITIES REGULATION - Fraud. Defendant's role as investment advisor did not shield it from liability for securities fraud for late trading of mutual funds.,Yellow KeyCite,.59210497
199,U.S. v. Brunner,9-Aug-13,726 F.3d 299,2013 WL 4033847,11-2115,CRIMINAL JUSTICE - Sex Offenses. Military Regulation and Necessary and Proper Clauses provided authority to hold defendant to SORNA registration requirements.,,.59434885
200,"Troma Entertainment, Inc. v. Centennial Pictures Inc.",6-Sep-13,729 F.3d 215,2013 WL 4766854,12-1883-CV,COPYRIGHTS - Jurisdiction. Motion picture producer failed to allege a basis for jurisdiction over alleged infringers under New York long-arm statute.,Yellow KeyCite,.60005611
201,U.S. v. Rosen,29-May-13,716 F.3d 691,2013 WL 2321400,12-2249-CR,CRIMINAL JUSTICE - Bribery. Federal bribery and honest services fraud statutes were not unconstitutionally vague as applied to defendant's conduct.,Yellow KeyCite,.60539079
202,U.S. v. Wilson,16-May-13,716 F.3d 50,2013 WL 2096607,12-2373-CR,CRIMINAL JUSTICE - Sentencing. Lack of new prison misconduct after sentence reduction did not require further sentence reduction.,Yellow KeyCite,.60703123
203,"Bank of New York Trust Co., N.A. v. Franklin Advisers, Inc.",1-Aug-13,726 F.3d 269,2013 WL 3942430,"12-0168, 12-0880, 12-0169, 12-0878",COMMERCIAL LAW - Contracts. Indenture allowed for distribution of contingent collateral management fee upon optional redemption.,,.60741413
204,Liberty Synergistics Inc. v. Microflo Ltd.,31-May-13,718 F.3d 138,2013 WL 2361042,12-108-CV,TORTS - Choice of Law. California state court would have applied anti-SLAPP rule as matter of its own procedural rules.,Yellow KeyCite,.60818011
205,"Natural Resources Defense Council, Inc. v. U.S. Food and Drug Admin.",15-Mar-13,710 F.3d 71,2013 WL 1007677,11-422-CV,HEALTH - Communicable Disease. Organization had standing to bring action to compel FDA to finalize regulation of chemicals in antibacterial soap.,Yellow KeyCite,.61135799
206,Hofmann v. Sender,14-May-13,716 F.3d 282,2013 WL 1955846,13-01-CV,FAMILY LAW - Child Custody. Children's country of habitual residence was Canada on father's petition for return of children there under Hague Convention.,,.61284715
207,Maraschiello v. City of Buffalo Police Dept.,27-Feb-13,709 F.3d 87,2013 WL 692761,12-1006-CV,LABOR AND EMPLOYMENT - Discrimination. City's failure to promote police officer was not result of racial discrimination.,,.61376488
208,U.S. v. Yang Chia Tien,26-Jun-13,720 F.3d 464,2013 WL 3197895,"11-3835-CR L, 12-833-CR CON, 12-812-CR CON, 11-3871-CR CON",CRIMINAL JUSTICE - Pleas. District court plainly erred in accepting defendant's guilty plea in forged passport case.,,.62554789
209,"Entergy Nuclear Vermont Yankee, LLC v. Shumlin",10-Dec-13,737 F.3d 228,2013 WL 6439358,12-4659-CV,TAXATION - Jurisdiction. Vermont's Generating Tax was a tax within meaning of Tax Injunction Act.,Yellow KeyCite,.62634802
210,"Doe v. Guthrie Clinic, Ltd.",25-Mar-13,710 F.3d 492,2013 WL 1188933,12-1045-CV,HEALTH - Medical Records. Question of whether medical corporation could be liable for breach of patient confidentiality by nonphysician was certified to state court.,,.6275546
211,Cabala v. Crowley,19-Nov-13,736 F.3d 226,2013 WL 6066412,12-3757-CV,COMMERCIAL LAW - Attorney Fees. Determination that defendant remained liable for attorney's fees following settlement offer was not abuse of discretion.,,.62761354
212,Young v. Conway,23-Apr-13,715 F.3d 79,2013 WL 1749701,11-830-PR,"Following disposition of this appeal on October 16, 2012, RespondentAppellant James Conway filed a petition for rehearing in banc. An active judge of the Court requested a poll on whether to rehear the case in banc. A poll having been conducted and there being no majority favoring in banc review, rehearing in banc is hereby DENIED.",Yellow KeyCite,.62921369
213,Shunaula v. Holder,16-Oct-13,732 F.3d 143,2013 WL 5629778,12-123,IMMIGRATION - Status Adjustment. Court of Appeals lacked subject-matter jurisdiction to review petition challenging ineligibility for adjustment of status.,Yellow KeyCite,.63159043
214,Bailey v. Pataki,14-Feb-13,708 F.3d 391,2013 WL 535744,10-2563,HEALTH - Mental Health. Predeprivation process was required before civil commitments of sexually violent predators after expiration of sentences.,Yellow KeyCite,.63254559
215,U.S. v. Jiau,23-Oct-13,734 F.3d 147,2013 WL 5735348,"12-2222 CON, 11-4167",CRIMINAL JUSTICE - Electronic Surveillance. Coconspirator's recordings of conversations with defendant were admissible under Wiretap Act.,Yellow KeyCite,.64147347
216,Abuzaid v. Mattox,12-Aug-13,726 F.3d 311,2013 WL 4046270,"10-1210-CV, 10-1785-CV",TAXATION - Excise. Penalty for selling unstamped cigarettes was civil penalty for double jeopardy purposes.,,.64235258
