cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
115,U.S. v. Hum,"September 10, 2014",766 F.3d 925,2014 WL 4435862,"=""13-2985""",CRIMINAL JUSTICE - Sentencing. Court did not abuse its discretion in sentencing defendant to maximum sentence upon revocation of his supervised release.,,.2054015
116,"Armstrong v. Berco Resources, LLC","May 15, 2014",752 F.3d 716,2014 WL 1924466,"=""12-3062""","REAL PROPERTY - Mineral Rights and Interests. A purchase agreement and an assignment only conveyed a wellbore interest to the owners, and not a leasehold interest.",,.20755377
117,O'Brien v. U.S. Dept. of Health and Human Services,"September 08, 2014",766 F.3d 862,2014 WL 4401187,"=""12-3357""","In light of Burwell v. Hobby Lobby Stores, Inc., 573 U.S. , , 134 S.Ct. 2751, 2785, 189 L.Ed.2d 675 (2014), the appellants' complaint submits a facially plausible claim for relief under the Religious Freedom Restoration Act (RFRA), 42 U.S.C. Â§ 2000bb1(a) to (c). See Ashcroft v. Iqbal, 556 U.S. 662, 678, 129 S.Ct. 1937, 173 L.Ed.2d 868...",,.20763341
118,U.S. v. Emly,"April 03, 2014",747 F.3d 974,2014 WL 1317293,"=""13-1882""",CRIMINAL JUSTICE - Obscenity and Pornography. Defendant's possession of copies of several different electronic files on separate devices constituted only single violation.,Yellow KeyCite,.20814261
119,U.S. v. Mask of Ka-Nefer-Nefer,"June 12, 2014",752 F.3d 737,2014 WL 2609621,"=""12-2578""",LITIGATION - Pleading. District Court was within its discretion in denying government's post-dismissal motion for leave to file amended complaint.,Yellow KeyCite,.20922254
120,McDowell v. Blankenship,"July 16, 2014",759 F.3d 847,2014 WL 3446238,"=""13-2407""",LITIGATION - Evidence. An unavailable police officer's deposition testimony was admissible under exceptional circumstances rule.,,.20924333
121,U.S. v. Batts,"July 10, 2014",758 F.3d 915,2014 WL 3361158,"=""13-3796""","CRIMINAL JUSTICE - Sentencing. Defendant who walked away from prison camp was not eligible, in his prosecution for escape, for reduction of sentence.",,.21482846
122,"Clay v. Credit Bureau Enterprises, Inc.","June 06, 2014",754 F.3d 535,2014 WL 2535297,"=""12-3207""","LABOR AND EMPLOYMENT - Discrimination. Employee was not subject to severe or pervasive harassment, as required to support Â§1981 hostile work environment claim.",,.2152418
123,U.S. v. Johnson,"February 13, 2014",745 F.3d 866,2014 WL 552994,"12-3691, 12-3689",CRIMINAL JUSTICE - Weapons. Convictions for possessing firearm in furtherance of drug trafficking crime were supported by sufficient evidence,,.21696112
124,"BVS, Inc. v. CDW Direct, LLC","July 17, 2014",759 F.3d 869,2014 WL 3511778,"=""13-1766""",COMMERCIAL LAW - Warranties. Genuine issues of material fact precluded summary judgment as to contract's integration.,,.22220489
125,Xin Yang v. Holder,"April 04, 2014",747 F.3d 993,2014 WL 1356597,"=""13-1426""",IMMIGRATION - Asylum. Alien was not deprived of due process by any allegedly incompetent interpreter services.,,.22375087
126,U.S. v. Burrage,"March 07, 2014",744 F.3d 593,2014 WL 889363,"=""11-3602""",CRIMINAL JUSTICE - Drugs. Evidence was insufficient to support defendant's conviction for distribution of heroin resulting in death.,Red KeyCite,.22455962
127,"Gorog v. Best Buy Co., Inc.","July 24, 2014",760 F.3d 787,2014 WL 3638899,"=""13-2231""",LABOR AND EMPLOYMENT - Contracts. Employee was not entitled to performance award under provision applicable to employment termination due to employer's sale.,,.22931734
128,U.S. v. Ray,"November 18, 2014",772 F.3d 824,2014 WL 6450041,"=""14-1711""","A grand jury indicted Daniel T. Ray for possessing with intent to distribute at least five grams of methamphetamine in violation of 21 U.S.C. Â§ 841(a)(1) and (b)(1)(B)(viii), and possessing a firearm in furtherance of this drug trafficking crime in violation of 18 U.S.C. Â§ 924(c). While on pretrial release, Ray was to reside at a residential drug...",,.23083369
129,"Wivell v. Wells Fargo Bank, N.A.","July 15, 2014",759 F.3d 833,2014 WL 3513264,"=""13-2763""","Appellant's petition for rehearing by panel is granted. Further proceedings in this appeal will be held in abeyance pending the Missouri Supreme Court's resolution of Watson v. Wells Fargo Home Mortgage, Inc. et al., SC93769, and Conway et al. v. Citimortgage, Inc. et al., SC93951.",,.23086341
130,In re Clink,"October 21, 2014",770 F.3d 719,2014 WL 5335735,"=""13-3039""",BANKRUPTCY - Professionals. Actual false or misleading statement filed with the court was not required to violate Â§526(a)(2).,,.23122191
131,U.S. v. Spencer,"May 21, 2014",753 F.3d 746,2014 WL 2109363,"=""13-3004""","CRIMINAL JUSTICE - Evidence. Prosecution disclosing certain evidence during trial, rather than pretrial, did not deprive information of its usefulness.",,.23278007
132,U.S. v. Fast Horse,"April 07, 2014",747 F.3d 1040,2014 WL 1344453,"=""13-1348""",CRIMINAL JUSTICE - Sex Offenses. Instruction did not properly require jury to find beyond reasonable doubt that defendant knew victim was incapable.,,.233097
133,"Traditionalist American Knights of the Ku Klux Klan v. City of Desloge, Mo.","December 24, 2014",775 F.3d 969,2014 WL 7345481,"=""13-3368""",CIVIL RIGHTS - Free Speech. Ordinance was narrowly tailored to city's strong interest in promoting pedestrian and traffic safety.,,.23600969
134,"Quam Const. Co., Inc. v. City of Redfield","October 21, 2014",770 F.3d 706,2014 WL 5334781,"=""14-1037""",GOVERNMENT CONTRACTS - Arbitration. Arbitration of contract disputes between city and contractor was not mandatory.,,.23656128
135,Irshad v. Johnson,"June 11, 2014",754 F.3d 604,2014 WL 2598741,"=""12-3870""",IMMIGRATION - Status Adjustment. Delay in adjudicating asylee's adjustment of status application pursuant to exemption process was not unreasonable.,,.24955128
136,U.S. v. Kalb,"May 08, 2014",750 F.3d 1001,2014 WL 1813157,"=""13-1954""",CRIMINAL JUSTICE - Drugs. Evidence supported a defendant's conviction on two counts of attempted possession with intent to distribute cocaine.,,.25310305
137,Steen v. Murray,"October 21, 2014",770 F.3d 698,2014 WL 5334688,"=""13-2663""","Background: Clients brought action against attorneys, alleging legal malpractice in drafting of purchase agreement and option. Action was transferred from the District Court for the Southern District of Iowa. The United States District Court for the District of Nebraska, Laurie Smith Camp, Chief Judge, 955 F.Supp.2d 1030, denied clients' motion to...",Yellow KeyCite,.25342461
138,Lee v. Holder,"August 28, 2014",765 F.3d 851,2014 WL 4238492,"13-1269, 13-2597",IMMIGRATION - Asylum. BIA's denial of motions to remand and to reopen immigration proceedings based on new evidence was not abuse of discretion.,,.25382727
139,"St. Jude Medical S.C., Inc. v. Cormier","March 11, 2014",745 F.3d 325,2014 WL 929173,"=""13-2147""","LITIGATION - Judgment. To the extent plaintiff's tortious interference claims arose from defendant's acts as former employee of plaintiff, rather than acts as employee of competitor, defendant was not in privity with competitor in prior arbitration based on allegations of tortious interference plaintiff asserted against competitor.",,.25618505
140,Gray v. Norman,"January 10, 2014",739 F.3d 1113,2014 WL 92216,"=""12-3471""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance of appellate counsel on appeal in murder case.,,.25629517
141,"Commercial Resource Group, LLC v. J.M. Smucker Co.","May 30, 2014",753 F.3d 790,2014 WL 2444503,"=""12-3308""","COMMERCIAL LAW - Contracts. Under North Dakota law, a automatic renewal provision in a commercial lease agreement was an option.",,.25632596
142,"Smith v. Conway County, Ark.","July 16, 2014",759 F.3d 853,2014 WL 3446420,"=""13-3095""",CIVIL RIGHTS - Immunity. Jailer was not entitled to qualified immunity from pretrial detainee's Â§1983 claim of excessive force.,,.25636628
143,Chicago Ins. Co. v. Archdiocese of St. Louis,"January 29, 2014",740 F.3d 1197,2014 WL 304839,"=""12-4012""",INSURANCE - Liability. Church was not potentially liable to alleged victim of sexual abuse as would provide coverage of settlement under liability policy.,,.25645274
144,Thompson v. R.J. Reynolds Tobacco Co.,"July 30, 2014",760 F.3d 913,2014 WL 3732626,"=""13-3005""",PRODUCTS LIABILITY - Releases. One recovery rule barred wrongful death claims by smoker's widow and children.,,.25734624
145,U.S. v. Hickman,"August 22, 2014",764 F.3d 918,2014 WL 4116801,"=""13-2675""",CRIMINAL JUSTICE - Identification. Admission of identification evidence did not violate defendant's right to due process.,,.25762349
146,Villatoro v. Holder,"July 28, 2014",760 F.3d 872,2014 WL 3704037,"=""13-2601""",IMMIGRATION - Deportation or Removal. Alien's conviction of tampering with records under Iowa law was categorically a crime involving moral turpitude.,Yellow KeyCite,.2595751
147,U.S. v. Pepper,"March 20, 2014",747 F.3d 520,2014 WL 1063313,"=""13-2853""",CRIMINAL JUSTICE - Sentencing. District court's addition of three criminal history points for prior state drug conviction was not clear error.,,.26003504
148,"Hawkins v. Gage County, Neb.","July 22, 2014",759 F.3d 951,2014 WL 3582886,"=""13-3107""",CIVIL RIGHTS - Due Process. Police officers did not recklessly fail to investigate rape allegations against arrestee.,,.26126221
149,U.S. v. Harris,"April 04, 2014",747 F.3d 1013,2014 WL 1356822,"=""12-3247""",CRIMINAL JUSTICE - Investigatory Stop. Police officers' warrantless seizure of handgun was reasonable under community caretaker doctrine.,Yellow KeyCite,.26134104
150,Perez v. Loren Cook Co.,"May 09, 2014",750 F.3d 1006,2014 WL 1849584,"=""13-1310""",LABOR AND EMPLOYMENT - Occupational Safety. DOL Secretary's interpretation of machine guarding regulation was reasonable and textually supported and merited deference.,Red KeyCite,.26383448
151,U.S. v. Haubrich,"March 03, 2014",744 F.3d 554,2014 WL 803908,"=""12-3719""",CRIMINAL JUSTICE - Pleas. Failure to inform defendant of maximum sentence for two counts when accepting his guilty plea was not plain error.,,.27427956
152,Noel v. AT & T Corp.,"December 04, 2014",774 F.3d 920,2014 WL 6807254,"=""14-1401""","Background: Employee brought suit brought against employer under the Missouri Human Rights Act, alleging that employer constructively discharged him because of his disability. Employer moved for summary judgment. The United States District Court for the Eastern District of Missouri, Charles A. Shaw, J., 2014 WL 117606, granted motion. Employee...",,.27917755
153,U.S. v. Anderson,"November 17, 2014",771 F.3d 1064,2014 WL 6171796,"=""14-1165""",CRIMINAL JUSTICE - Sex Offenders. SORNA provision criminalizing failure of convicted sex offender to register did not violate Commerce Clause.,,.28035805
154,Sasser v. Hobbs,"February 26, 2014",743 F.3d 1151,2014 WL 764171,"02-3103, 11-3346","The State of Arkansas's petition for panel rehearing is predicated on a misreading of our opinion and a mischaracterization of the record. It should be clear the district court, on remand, must consider whether [Andrew] Sasser's state postconviction counsel fail[ed] to raise the[ ] four [potentially meritorious] ineffectiveness claims. Sasser v....",,.28058878
155,"1-800-411-Pain Referral Service, LLC v. Otto","March 10, 2014",744 F.3d 1045,2014 WL 904190,"=""13-1167""",CIVIL RIGHTS - Free Press. Likely success of challenge to restriction of ads for car accident victims was not shown.,,.28077054
156,Allstate Indemnity Company v. Rice,"June 17, 2014",755 F.3d 621,2014 WL 2722528,"=""13-1878""",INSURANCE - Excess and Umbrella. Insureds did not have legal obligation to unlimited pool of permissive-user tortfeasors.,,.28279725
157,U.S. v. Holmes,"May 12, 2014",751 F.3d 846,2014 WL 1876127,"13-1660, 13-1661",CRIMINAL JUSTICE - Experts. Expert testimony as to narco-saint iconography of Mexican drug underworld was admissible a drug conspiracy trial.,Yellow KeyCite,.28349227
158,U.S. v. Deering,"August 08, 2014",762 F.3d 783,2014 WL 3882555,"=""13-2237""",CRIMINAL JUSTICE - Drugs. Applying 20% downward departure was warranted in prosecution for illegal possession of firearm and drug possession.,,.28896302
159,U.S. v. Howard,"June 11, 2014",754 F.3d 608,2014 WL 2598749,"=""13-1585""",CRIMINAL JUSTICE - Sentencing. Prior Arkansas conviction for first-degree carnal abuse was violent felony conviction under ACCA.,Red KeyCite,.2890611
160,"Amana Society, Inc. v. GHD, Inc.","July 11, 2014",758 F.3d 954,2014 WL 3377776,"=""12-3515""",TORTS - Fraud. Consultant did not misrepresent feasibility of proposed anaerobic digester project.,,.28919229
161,U.S. v. Thunder,"March 12, 2014",745 F.3d 870,2014 WL 944752,"=""13-1657""",CRIMINAL JUSTICE - Instructions. District court did not abuse its discretion in refusing to give defendant's tendered theory-of-defense instruction.,,.2894401
162,U.S. v. Anderson,"July 17, 2014",759 F.3d 891,2014 WL 3511800,"=""13-2337""",CRIMINAL JUSTICE - Obscenity and Pornography. Defendant's conviction for distributing morphed image child pornography did not violate First Amendment.,,.28990749
163,Prezioso v. Prudential Ins. Co. of America,"April 04, 2014",748 F.3d 797,57 Employee Benefits Cas. 2449,"=""13-1641""",LABOR AND EMPLOYMENT - Benefit Plans. Claims administrator's failure to timely consider participant's second appeal did not change standard of review.,Yellow KeyCite,.29015112
164,"Grawitch v. Charter Communications, Inc.","May 02, 2014",750 F.3d 956,2014 WL 1718737,"=""13-1606""",ENERGY AND UTILITIES - Telecommunications. Consumers failed to state claim against broadband communications company under Missouri Merchandising Practices Act (MMPA).,,.29103479
165,U.S. v. Luedtke,"November 17, 2014",771 F.3d 453,2014 WL 6167719,"13-3738, 13-3798, 14-1031",CRIMINAL JUSTICE - Assault and Battery. State correctional officers were assisting a federal officer.,,.29195797
166,U.S. v. Boose,"January 16, 2014",739 F.3d 1185,2014 WL 148738,"=""13-1802""","CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction did not qualify as a crime of violence, and, thus, he was not a career offender.",Yellow KeyCite,.29512933
167,Reeves v. King,"December 16, 2014",774 F.3d 430,2014 WL 7088533,"=""13-3416""",CIVIL RIGHTS - Prisons. Inmate's right to not be labeled a snitch regarding conduct that was beneficial to other inmates was clearly established.,,.29536086
168,"In re LGI Energy Solutions, Inc.","March 20, 2014",746 F.3d 350,2014 WL 1063209,"12-4011, 12-3899","Background: Chapter 7 trustee brought adversary proceedings to avoid, as preferential transfers, payments that involuntary debtors, which performed bill payment services, made to two utilities to pay outstanding invoices for services rendered to two of debtors' customers. The United States Bankruptcy Court for the District of Minnesota allowed, in...",Yellow KeyCite,.29712459
169,Robinson v. American Red Cross,"May 22, 2014",753 F.3d 749,2014 WL 2118710,"=""13-2394""",LABOR AND EMPLOYMENT - Discrimination. African American employee failed to show that white employees who committed similar employment infractions were treated differently.,Yellow KeyCite,.30020955
170,U.S. v. Farlee,"July 09, 2014",757 F.3d 810,2014 WL 3263576,"=""13-2315""",CRIMINAL JUSTICE - Assault and Battery. There was sufficient evidence to prove that boots that defendant was wearing constituted dangerous weapon.,,.30026153
171,Freeman v. Wyeth,"August 13, 2014",764 F.3d 806,2014 WL 3929103,"=""13-3556""",PRODUCTS LIABILITY - Dismissal. It was within the district court's discretion to deny a consumer's motion to set aside dismissal for failure to prosecute.,,.30319527
172,U.S. v. Simms,"June 10, 2014",757 F.3d 728,2014 WL 2576339,"=""13-2595""",CRIMINAL JUSTICE - Sentencing. Defendant failed to preserve issue of whether defendant had due process right to confront victim of battery regarding incident.,,.30485618
173,Hemminghaus v. Missouri,"July 01, 2014",756 F.3d 1100,2014 WL 2937004,"=""13-1566""","CIVIL RIGHTS - Free Speech. Pickering balancing test weighed against terminated state employee, a court reporter for circuit judge, in First Amendment retaliation action.",,.30591118
174,Walking Eagle v. U.S.,"February 14, 2014",742 F.3d 1079,2014 WL 563572,"=""13-1030""",CRIMINAL JUSTICE - Counsel. Defense counsel fulfilled her duty to consult with drug defendant about possibility of appeal.,,.30656973
175,U.S. v. Rodriguez-Ayala,"December 05, 2014",773 F.3d 65,2014 WL 6845415,"=""13-3787""",CRIMINAL JUSTICE - False Personation. Evidence established that defendant willfully made false claim of citizenship in application for identification card.,,.30786854
176,U.S. v. Thomas,"December 29, 2014",775 F.3d 982,2014 WL 7359580,"=""14-3801""","Orlando Martrel Thomas appeals the denial of his motion for a reduction of his sentence based on Amendment 782 of the Sentencing Guidelines, which became effective November 1, 2014, and retroactively reduced most drug quantity base offense levels by two levels. We affirm. In 2011, Thomas pleaded guilty to conspiring to distribute cocaine base...",,.31025562
177,"Topchian v. JPMorgan Chase Bank, N.A.","July 28, 2014",760 F.3d 843,2014 WL 3703995,"=""13-2128""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagor stated claim against mortgagee for breach of loan modification agreement.,Yellow KeyCite,.31420159
178,enXco Development Corp. v. Northern States Power Co.,"July 10, 2014",758 F.3d 940,2014 WL 3361174,"=""13-1918""",ENERGY AND UTILITIES - Alternate Energy. Doctrine of temporary impracticability did not excuse wind-energy project developer's failure to timely obtain a permit.,,.31470886
179,Espinoza v. U.S.,"March 21, 2014",745 F.3d 943,2014 WL 1099684,"=""13-1607""","CRIMINAL JUSTICE - Habitual Offenders. Government's clerical error in information, as basis for sentence enhancement, was capable of correction by amendment.",,.31596208
180,U.S. v. Glover,"March 24, 2014",746 F.3d 369,2014 WL 1141328,"=""13-2296""",CRIMINAL JUSTICE - Searches and Seizures. Police officers reasonably believed defendant resided in home and was present inside.,Yellow KeyCite,.32279265
181,"Petroski v. H & R Block Enterprises, LLC","May 02, 2014",750 F.3d 976,2014 WL 1719660,"=""13-2076""",LABOR AND EMPLOYMENT - Hours and Wages. Tax professionals who worked during tax season were not employees of tax preparation service providers under Fair Labor Standards Act (FLSA) when they completed rehire training.,Yellow KeyCite,.32414788
182,Zink v. Lombardi,"September 09, 2014",766 F.3d 879,2014 WL 4433315,"=""14-2220""","Appellant Earl Ringo's motion for stay of execution is denied. Judge Murphy, Judge Bye, and Judge Kelly would grant the motion for stay of execution. Judge Benton did not participate in the consideration or decision of this matter.",,.32495406
183,"Brown v. CRST Malone, Inc.","January 03, 2014",739 F.3d 384,2014 WL 26438,"=""12-3669""",LABOR AND EMPLOYMENT - Workers' Compensation. Missouri five-year statute of limitations for negligent failure to maintain workers' compensation insurance began to run on date driver was informed he did not have policy.,,.32520652
184,Bergstrom v. Frascone,"March 06, 2014",744 F.3d 571,2014 WL 867553,"=""12-2852""",LITIGATION - Sanctions. Dismissal as sanction for counsel's failures to prosecute and to comply with ordered deadlines was inappropriate.,Yellow KeyCite,.32598221
185,Bernard v. Colvin,"December 22, 2014",774 F.3d 482,2014 WL 7238033,"=""13-3357""",SOCIAL SECURITY - Disability Benefits. ALJ properly denied giving controlling weight to opinions of disability benefits claimant's long-term treating social worker and psychiatrist,,.32625499
186,U.S. v. Brown,"December 04, 2014",772 F.3d 1141,2014 WL 6807224,"=""14-1252""","Michael Anthony Ray Brown pled guilty to one count of distributing crack cocaine in violation of 21 U.S.C. Â§ 841(a)(1) and Â§ 841(b)(1)(C). The district court sentenced Brown to 120 months imprisonment, below the guideline range of 151 to 188 months. Brown appeals, asserting procedural and substantive errors. We affirm. On January 16, 2013 Brown...",,.32676172
187,Kuduk v. BNSF Ry. Co.,"October 07, 2014",768 F.3d 786,2014 WL 4977351,"=""13-3326""",TRANSPORTATION - Railroads. Supervisors who made decision to terminate railroad employee did not have knowledge of employee's safety report.,Yellow KeyCite,.32912791
188,U.S. v. Hummingbird,"February 25, 2014",743 F.3d 636,2014 WL 702624,"=""13-2539""","Eddie Hummingbird pled guilty to one count of abusive sexual contact, in violation of 18 U.S.C. Â§Â§ 1153, 2244(b), and 2246(3). The district court calculated his sentencing guideline range at 612 months. The court varied upward, sentencing Hummingbird to 24 months, the statutory maximum. Hummingbird appeals, contending the sentence is substantively...",,.33116677
189,Stevenson v. Blytheville School Dist. No. 5,"August 08, 2014",762 F.3d 765,2014 WL 3882548,"=""13-2477""","EDUCATION - Injunction. Appeal from preliminary injunction denial, seeking to compel school district action, was moot due to completion of school year.",,.33441728
190,U.S. v. Chatmon,"February 05, 2014",742 F.3d 350,2014 WL 443979,"=""13-1239""",CRIMINAL JUSTICE - Weapons. There was sufficient evidence to support defendant's conviction for being felon in possession of firearm.,,.33995575
191,"Brinkley v. Pfizer, Inc.","December 02, 2014",772 F.3d 1133,2014 WL 6765126,"=""13-3663""",PRODUCTS LIABILITY - Warnings. Consumer's injuries were not causally linked to generic drug manufacturer's alleged failure to warn.,,.34140095
192,U.S. v. Edison,"June 26, 2014",756 F.3d 638,2014 WL 2884547,"=""13-2967""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in sentencing defendant to 176 months in prison.,,.34142855
193,Moore v. Colvin,"October 17, 2014",769 F.3d 987,2014 WL 5293396,"=""13-3774""",SOCIAL SECURITY - SSI. Vocational expert's testimony did not provide substantial evidence that claimant could perform work existing in the economy.,Yellow KeyCite,.34292376
194,Dansby v. Hobbs,"September 05, 2014",766 F.3d 809,2014 WL 4378753,"=""10-1990""",CRIMINAL JUSTICE - Habeas Corpus. New evidence did not meet the extraordinarily high threshold that might support habeas relief based on showing of actual innocence.,Yellow KeyCite,.34324753
195,"E.E.O.C. v. Audrain Health Care, Inc.","June 30, 2014",756 F.3d 1083,2014 WL 2922212,"=""13-1720""","LABOR AND EMPLOYMENT - Discrimination. Male nurse did not suffer adverse employment action, as required to support sex discrimination claim against employer.",,.34487286
196,Constanza-Martinez v. Holder,"January 09, 2014",739 F.3d 1100,2014 WL 67760,"=""12-3534""",IMMIGRATION - Deportation or Removal. Evidence supported finding that former member of El Salvador military failed to establish well-founded fear of persecution.,,.34650224
197,Kemp ex rel. Kemp v. Colvin,"February 25, 2014",743 F.3d 630,2014 WL 700781,"=""13-1421""",SOCIAL SECURITY - Disability Benefits. Commissioner's decision that claimant could perform job of check-weigher was not supported by substantial evidence.,Yellow KeyCite,.34805083
198,U.S. v. Goodrich,"January 09, 2014",739 F.3d 1091,2014 WL 67753,"=""12-2919""",CRIMINAL JUSTICE - Searches and Seizures. Exigent circumstances justified police officers' warrantless entry and search of a house at which a break-in was reported.,,.34829557
199,U.S. v. Olsson,"February 12, 2014",742 F.3d 855,2014 WL 540391,"=""12-2376""","This case is before us on remand from the Supreme Court of the United States. See Olsson v. United States,  U.S. , 134 S.Ct. 530, 187 L.Ed.2d 361 (2013). The Supreme Court granted certiorari, vacated this court's judgment in United States v. Olsson, 713 F.3d 441 (8th Cir.2013), and remanded the case for further consideration in light of...",Yellow KeyCite,.34864211
200,"Toben v. Bridgestone Retail Operations, LLC","May 13, 2014",751 F.3d 888,2014 WL 1887367,"=""13-3329""",COMMERCIAL LAW - Unfair Practices. Automobile servicer's practice of charging shop supplies fee was not unfair or deceptive in violation of Missouri Merchandising Practices Act.,Yellow KeyCite,.35123307
201,Degnan v. Burwell,"August 25, 2014",765 F.3d 805,2014 WL 4197446,"=""13-3055""",HEALTH - Medicare. Alleged futility did not waive exhaustion requirement for judicial review of dispute involving alleged miscalculation of premiums.,,.35447103
202,Diaz-Perez v. Holder,"May 02, 2014",750 F.3d 961,2014 WL 1718912,"=""13-1651""",IMMIGRATION - Deportation or Removal. Substantial evidence supported immigration judge's (IJ) findings in sustaining charges of removability.,,.35476467
203,U.S. v. Aguilar,"February 26, 2014",743 F.3d 1144,2014 WL 715645,"=""13-2845""",CRIMINAL JUSTICE - Searches and Seizures. Police reasonably believed that defendant consented to search of his house,,.35480243
204,In re Nevel Properties Corp.,"August 28, 2014",765 F.3d 846,2014 WL 4238212,"=""13-1161""",BANKRUPTCY - Leases and Contracts. Lease was deemed rejected and not acquired by asset purchaser.,,.35515648
205,"Spencer v. Annett Holdings, Inc.","July 08, 2014",757 F.3d 790,2014 WL 3056811,"13-1133, 12-4048",LABOR AND EMPLOYMENT - Workers' Compensation. Employer had reasonable basis to request employee to undergo IME by its chosen physician 700 miles away.,,.35657606
206,"J-McDaniel Const. Co., Inc. v. Mid-Continent Cas. Co.","August 04, 2014",761 F.3d 916,2014 WL 3805457,"=""13-2673""",INSURANCE - Liability. Subcontractor's faulty workmanship was not covered occurrence under contractor's CGL policy.,,.35864806
207,Boehm v. Eli Lilly & Co.,"March 10, 2014",747 F.3d 501,2014 WL 904202,"=""13-1350""",PRODUCTS LIABILITY - Warnings. Arkansas' learned intermediary doctrine applied in failure to warn action against manufacturer of neuroleptic drug.,,.36021274
208,"DRB No. 24, LLC v. City of Minneapolis","December 23, 2014",774 F.3d 1185,2014 WL 7268743,"=""13-3385""",GOVERNMENT - Municipalities. City's notices of special assessments sufficiently disclosed basis for costs.,,.36288476
209,U.S. v. Callaway,"August 08, 2014",762 F.3d 754,2014 WL 3882502,"=""13-3217""",CRIMINAL JUSTICE - Sentencing. Imposition of two-level vulnerable victim enhancement was merited in sentencing of defendant convicted of wire fraud.,,.36344683
210,"PSC Custom, LP v. United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, Local No. 11-770","August 19, 2014",763 F.3d 1005,2014 WL 4068337,"=""13-2405""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator did not exceed his authority in concluding that employer lacked just cause to terminate employee for insubordination.,,.36565319
211,Windstream Corp. v. Da Gragnano,"July 08, 2014",757 F.3d 798,2014 WL 3056820,"=""13-1723""",LABOR AND EMPLOYMENT - Benefit Plans. Employer could unilaterally modify premium subsidy paid to retiree without violating CBA or ERISA.,,.3657476
212,"United Fire & Cas. Co. v. Titan Contractors Service, Inc.","May 13, 2014",751 F.3d 880,2014 WL 1887365,"=""13-1307""","INSURANCE - Duty to Defend. TIAH, an acrylic concrete sealant, constituted a pollutant.",Yellow KeyCite,.36684513
213,"Harris v. FedEx Nat. LTL, Inc.","July 24, 2014",760 F.3d 780,2014 WL 3638896,"=""13-1981""",TRANSPORTATION - Motor Vehicles. FMCSR could not be used to support claim of negligent entrustment under state law against shipper-carrier.,,.3718214
214,U.S. v. Sayles,"June 06, 2014",754 F.3d 564,2014 WL 2535327,"13-1874, 13-1834",CRIMINAL JUSTICE - Sentencing. 85-Month prison term was reasonable for defendant convicted of conspiracy to commit wire fraud.,Yellow KeyCite,.37288105
215,U.S. v. Ortega,"May 09, 2014",750 F.3d 1020,2014 WL 1849637,"=""13-2043""",CRIMINAL JUSTICE - Confrontation. Admission of expert testimony regarding chain of custody and testing results of drug samples did not violate Confrontation Clause.,,.37325788
216,Newmy v. Johnson,"July 14, 2014",758 F.3d 1008,2014 WL 3397798,"=""13-2756""",CIVIL RIGHTS - Prisons. The Heck rule barred parolee's civil rights challenge against parole officer.,Yellow KeyCite,.37630013
217,Ames v. Nationwide Mut. Ins. Co.,"March 13, 2014",747 F.3d 509,2014 WL 961020,"=""12-3780""",LABOR AND EMPLOYMENT - Discrimination. Employer did not constructively discharge employee as result of sex and pregnancy discrimination.,Red KeyCite,.37656799
218,Payne v. Britten,"April 16, 2014",749 F.3d 697,2014 WL 1465548,"=""12-3872""",CIVIL RIGHTS - Immunity. Prison officials were entitled to ruling on dismissal motion asserting qualified immunity.,,.37765786
219,"In re Racing Services, Inc.","February 27, 2014",744 F.3d 543,2014 WL 747553,"=""13-1086""","Background: Chapter 7 trustee filed adversary complaint against debtor's sole stockholder, who was also its former employee, seeking determination that cash surrender value of life insurance policy on stockholder's life was an asset of the bankruptcy estate. The United States Bankruptcy Court for the District of North Dakota, Thad J. Collins, J.,...",,.37793308
220,Whitman v. Colvin,"August 07, 2014",762 F.3d 701,2014 WL 3896131,"=""13-2215""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's adverse finding regarding claimant's credibility.,Yellow KeyCite,.37861276
221,Blackburn v. Colvin,"July 31, 2014",761 F.3d 853,2014 WL 3746882,"=""13-2234""",SOCIAL SECURITY - Disability Benefits. Psychologists' assessments supported finding that disability benefits applicant did not meet criteria for listed impairment.,,.38016966
222,U.S. v. Omoware,"August 05, 2014",761 F.3d 951,2014 WL 3827141,"=""13-3771""",CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to advance notice prior to imposition of sentence outside guidelines range.,,.38042039
223,"Fiero v. CSG Systems, Inc.","July 17, 2014",759 F.3d 874,2014 WL 3511780,"=""13-3287""","LABOR AND EMPLOYMENT - Discrimination. Female employee failed to demonstrate that her employee's justification for her termination, poor performance, was pretext.",,.3817822
224,U.S. v. Shaw,"May 15, 2014",751 F.3d 918,2014 WL 1924468,"=""13-2015""",CRIMINAL JUSTICE - Weapons. Evidence was sufficient to support conviction for possession of firearm in furtherance of drug-trafficking offense.,,.38327402
