cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
115,U.S. v. Rivera-Rodriguez,4-Aug-14,761 F.3d 105,2014 WL 3818679,"11-1689, 11-1744",CRIMINAL JUSTICE - Judges. District court's visible and forceful assumption of prosecutor's role improperly suggested bias.,Yellow KeyCite,.3582671
116,U.S. v. Paladin,12-May-14,748 F.3d 438,2014 WL 1876989,12-2098,CRIMINAL JUSTICE - Discovery. Suppression of impeaching statement about key prosecution witness did not violate Brady.,Yellow KeyCite,.35919839
117,Marshall v. Bristol Superior Court,23-May-14,753 F.3d 10,2014 WL 2142520,13-1965,CRIMINAL JUSTICE - Habeas Corpus. State court's ruling construing a prior state court opinion was binding a federal court reviewing a state prisoner's habeas claim.,,.35930717
118,Ahmed v. Johnson,21-May-14,752 F.3d 490,2014 WL 2111236,13-1054,LABOR AND EMPLOYMENT - Discrimination. Fact issues precluded summary judgment as to federal employee's Title VII discrimination claim based on non-promotion.,Yellow KeyCite,.35986549
119,McLaughlin v. Hagel,23-Sep-14,767 F.3d 113,2014 WL 4695884,14-1035,"FAMILY LAW - Attorney Fees. On issue of first impression, successful challenge to DOMA did not warrant award of attorney's fees under EAJA.",,.36063996
120,"McDermott v. Marcus, Errico, Emmer & Brooks, P.C.",29-Dec-14,775 F.3d 109,2014 WL 7373201,13-2181,COMMERCIAL LAW - Unfair Practices. Federal debt-collection violations are per se unfair or deceptive practices under Massachusetts law.,,.3612543
121,U.S. v. Guzman-Montanez,13-Jun-14,756 F.3d 1,2014 WL 2620956,13-1070,CRIMINAL JUSTICE - Weapons. Evidence was insufficient to establish that defendant knew he was in a school zone at the time he possessed a firearm.,,.36138901
122,Sanchez v. Roden,28-May-14,753 F.3d 279,2014 WL 2210574,13-1394,CRIMINAL JUSTICE - Habeas Corpus. Decision of state appellate court represented objectively unreasonable application of clearly established federal law.,Yellow KeyCite,.368774
123,U.S. v. Rogers,2-Jul-14,758 F.3d 37,2014 WL 2959282,12-1639,"CRIMINAL JUSTICE - Victim Compensation. District court did not abuse its discretion in ordering defendant to pay $3,150 in restitution to victim.",,.373362
124,Tetreault v. Reliance Standard Life Ins. Co.,6-Oct-14,769 F.3d 49,2014 WL 4976198,13-2353,LABOR AND EMPLOYMENT - Benefit Plans. ERISA benefit plan could expressly incorporate its internal appeals deadline into written instrument through SPD.,Yellow KeyCite,.3736859
125,"Guerra-Delgado v. Popular, Inc.",18-Dec-14,774 F.3d 776,2014 WL 7229222,13-2065,"LABOR AND EMPLOYMENT - Benefit Plans. Assuming that estoppel-based claim would lie under ERISA's civil enforcement provisions, plan was unambiguous.",,.38019013
126,U.S. v. Rodriguez-Soler,3-Dec-14,773 F.3d 289,2014 WL 6791374,13-1527,CRIMINAL JUSTICE - Evidence. Probative worth of photographs of defendant with alleged co-conspirators sufficiently outweighed risk of unfair prejudice.,,.38245317
127,First American Title Ins. Co. v. Lane Powell PC,22-Aug-14,764 F.3d 114,2014 WL 4177379,13-2012,INSURANCE - Title. Exclusions From Coverage clause in title insurance policies applied.,,.38835418
128,MacDonald v. Town of Eastham,12-Mar-14,745 F.3d 8,2014 WL 944707,13-1779,CIVIL RIGHTS - Searches and Seizures. Officers were entitled to qualified immunity from liability for their warrantless entry into home when door was wide open.,Yellow KeyCite,.39024746
129,U.S. v. Baez,28-Feb-14,744 F.3d 30,2014 WL 800481,13-1025,CRIMINAL JUSTICE - Electronic Surveillance. Good-faith exception to exclusionary rule applied to evidence gathered through warrantless use of GPS device.,,.39847523
130,Riley v. Metropolitan Life Ins. Co.,4-Mar-14,744 F.3d 241,2014 WL 814742,13-2166,LABOR AND EMPLOYMENT - Benefit Plans. Long-term disability plan could not be analogized to installment payment plan so as to alter accrual date of claim.,,.40328324
131,Kosilek v. Spencer,17-Jan-14,740 F.3d 733,2014 WL 185512,12-2194,CIVIL RIGHTS - Prisons. Department of Corrections had no valid penological reason to deny prisoner's request sex reassignment surgery to treat gender identity disorder.,Red KeyCite,.40550119
132,Ford v. Bender,24-Sep-14,768 F.3d 15,2014 WL 4744669,"12-1622, 12-2142",CIVIL RIGHTS - Prisons. Prison officials were entitled qualified immunity to detainee's due process civil rights claim.,Yellow KeyCite,.40857747
133,Connolly v. Roden,21-May-14,752 F.3d 505,2014 WL 2111245,13-1191,CRIMINAL JUSTICE - Habeas Corpus. State court's decision that Confrontation Clause error was harmless was not unreasonable application of federal law.,,.40990213
134,U.S. v. Almonte-Nunez,14-Nov-14,771 F.3d 84,2014 WL 6090674,13-1896,CRIMINAL JUSTICE - Sentencing. District court plainly erred by sentencing defendant on firearm possession charge above statutory maximum.,,.41282403
135,Jing Lin v. Holder,14-Jul-14,759 F.3d 110,2014 WL 3399801,12-2134,IMMIGRATION - Status Adjustment. Evidence supported IJ's determination that alien did not enter into her marriage with United States citizen in good faith.,,.41377056
136,U.S. v. Martinez,6-Aug-14,762 F.3d 127,2014 WL 3866580,12-2219,CRIMINAL JUSTICE - Searches and Seizures. Police had reasonable suspicion to pat down defendant.,Yellow KeyCite,.43091911
137,Hansen v. Sentry Ins. Co.,25-Jun-14,756 F.3d 53,2014 WL 2872218,13-1940,INSURANCE - Duty to Defend. Claims that a former employee made derogatory statements about employer were not causally connected to employee's position.,,.44841868
138,Simarmata v. Holder,12-May-14,752 F.3d 79,2014 WL 1876987,13-1463,IMMIGRATION - Deportation or Removal. Evidence was insufficient to excuse untimeliness of alien's motion to reopen removal proceedings.,,.45013729
139,U.S. v. Bobadilla-Pagan,28-Mar-14,747 F.3d 26,2014 WL 1273996,12-1447,CRIMINAL JUSTICE - Drugs. Evidence was sufficient to sustain conviction for possessing controlled substance with intent to distribute.,,.45176479
140,U.S. v. Sevilla-Oyola,3-Jun-14,753 F.3d 309,2014 WL 2462551,"12-1463, 12-1264",CRIMINAL JUSTICE - Pleas. Defect at plea colloquy could not be remedied by motion to correct sentence.,Red KeyCite,.45485398
141,U.S. v. Fermin,14-Nov-14,771 F.3d 71,2014 WL 6090609,13-1108,CRIMINAL JUSTICE - Drugs. Evidence was sufficient to support a conviction for knowing possession with intent to distribute marijuana and cocaine.,,.45859036
142,Giuffre v. Deutsche Bank Nat. Trust Co.,17-Jul-14,759 F.3d 134,2014 WL 3512860,13-2222,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgage could not be declared void on grounds of fraudulent inducement.,,.45860073
143,Jones v. City of Boston,7-May-14,752 F.3d 38,2014 WL 1797829,12-2280,LABOR AND EMPLOYMENT - Discrimination. Title VII did not require disparate impact plaintiffs to prove that observed differential was practically significant.,Yellow KeyCite,.46030918
144,"Santander Bank, N.A. v. Warrender",29-Jul-14,760 F.3d 130,2014 WL 3719162,13-1476,LEGAL SERVICES - Liens. Attorney's lien did not attach to funds received by mortgagor upon its sale to third party.,,.46181375
145,South Kingstown School Committee v. Joanna S.,9-Dec-14,773 F.3d 344,2014 WL 6892132,14-1177,EDUCATION - Disabled Students. Parties' settlement agreement relieved school committee from having to perform or pay for psychoeducational evaluation.,,.46461987
146,Shul-Navarro v. Holder,11-Aug-14,762 F.3d 146,2014 WL 3893059,13-2271,IMMIGRATION - Deportation or Removal. BIA's determination that alien was ineligible for temporary protected status was not supported by substantial evidence.,,.46668527
147,U.S. v. Del Valle-Rodriguez,4-Aug-14,761 F.3d 171,2014 WL 3818698,13-1858,CRIMINAL JUSTICE - Sentencing. 120-Month sentence was reasonable for defendant convicted of carjacking.,,.4671331
148,U.S. v. Narvaez-Soto,3-Dec-14,773 F.3d 282,2014 WL 6790763,13-1963,CRIMINAL JUSTICE - Sentencing. Sentencing court's consideration of Puerto Rico's crime rate did not dominate or improperly influence sentence imposed.,,.4714345
149,U.S. v. Ramos,13-Aug-14,763 F.3d 45,2014 WL 3938590,12-1801,E-COMMERCE - Crimes. Prohibition on access to internet deprived defendant of more liberty than necessary to achieve sentencing goals.,Yellow KeyCite,.47314665
150,"In re PHC, Inc. Shareholder Litigation",6-Aug-14,762 F.3d 138,2014 WL 3867494,13-2273,LITIGATION - Discovery. Additional discovery was required before summary judgment could be granted in action challenging fairness of corporate merger.,,.47327951
151,U.S. v. King,31-Jan-14,741 F.3d 305,2014 WL 341157,12-2047,CRIMINAL JUSTICE - Sentencing. Sentence of 72-month term of immurement imposed upon defendant who pleaded guilty to possessing a computer that held child pornography was substantively reasonable.,,.47552767
152,"Vaqueria Tres Monjitas, Inc. v. Comas-Pagan",2-Dec-14,772 F.3d 956,2014 WL 6765769,14-1132,LITIGATION - Judgment. District Court's order and judgment constituted separate judgment triggering 30-day time period for filing notice of appeal.,,.47653151
153,"Litz v. Saint Consulting Group, Inc.",4-Nov-14,772 F.3d 1,2014 WL 5573352,13-2437,LABOR AND EMPLOYMENT - Hours and Wages. Employees were exempt from Fair Labor Standards Act's (FLSA) overtime protection provision.,,.47694263
154,Sanchez-Londono v. Gonzalez,10-Jun-14,752 F.3d 533,2014 WL 2579920,13-2531,FAMILY LAW - Child Custody. Five-year-old child's habitual residence immediately prior to her retention was the United States.,Yellow KeyCite,.47765493
155,U.S. v. Breton,6-Jan-14,740 F.3d 1,2014 WL 30517,12-2293,CRIMINAL JUSTICE - Privileges. The exception to the marital communications privilege for offenses committed against the child of either spouse applied.,,.48313835
156,Kaufmann v. Holder,14-Jul-14,759 F.3d 6,2014 WL 3398383,13-2432,IMMIGRATION - Deportation or Removal. Alien's state court conviction of possessing child pornography supported his removal.,,.48336333
157,Garcia-Gonzalez v. Puig-Morales,1-Aug-14,761 F.3d 81,2014 WL 3765709,12-2357,CIVIL RIGHTS - Constitutional Torts. Factual issues precluded summary judgment for Commonwealth contracting officer on independent contractor's claim for political discrimination.,Yellow KeyCite,.48342595
158,Sugiarto v. Holder,1-Aug-14,761 F.3d 102,2014 WL 3765842,13-2085,IMMIGRATION - Asylum. Alien failed to demonstrate changed country conditions required for reopening of asylum order.,,.48424527
159,Stalcup v. C.I.A.,6-Oct-14,768 F.3d 65,2014 WL 4976169,13-2329,GOVERNMENT - Records. CIA properly withheld names of eyewitness to airliner crash pursuant to FOIA exemption for information compiled for law enforcement.,,.48446608
160,Rivera-Velazquez v. Hartford Steam Boiler Inspection and Ins. Co.,16-Apr-14,750 F.3d 1,2014 WL 1613686,13-1301,LABOR AND EMPLOYMENT - Judgment. District court did not abuse its discretion in denying plaintiff's motion for relief from judgment.,,.48790219
161,"Ira Green, Inc. v. Military Sales & Service Co.",19-Dec-14,775 F.3d 12,2014 WL 7234962,14-1178,"COMMERCIAL LAW - Business Disparagement. False statement concerning goods not actionable as defamation per se unless statement implies dishonesty, fraud, or incompetence.",Yellow KeyCite,.49004483
162,U.S. v. Ledee,5-Nov-14,772 F.3d 21,2014 WL 5659413,"13-1078, 13-1067",CRIMINAL JUSTICE - Sentencing. Defendant's sentence for money laundering was not limited to five-year statutory maximum for underlying bankruptcy fraud.,Yellow KeyCite,.49693188
163,Wilkins v. U.S.,3-Jun-14,754 F.3d 24,2014 WL 2462554,13-1637,CRIMINAL JUSTICE - Pleas. Defendant did not show probability that he would not have pleaded guilty and would have insisted on going to trial.,Yellow KeyCite,.49729183
164,Feingold v. John Hancock Life Ins. Co. (USA),27-May-14,753 F.3d 55,2014 WL 2186595,13-2151,INSURANCE - Life. Recipient of death benefits was not third-party beneficiary to insurer's agreement with state governments over its handling of unclaimed property.,,.50122023
165,Town of Johnston v. Federal Housing Finance Agency,27-Aug-14,765 F.3d 80,2014 WL 4237996,"13-2034, 13-2116","Background: County commissioners and a city brought action against Federal National Mortgage Association (Fannie Mae), Federal Home Loan Mortgage Corporation (Freddie Mac), and Federal Housing and Finance Agency, seeking to collect real estate transfer taxes purportedly owed for property transfers made by the defendants. The United States District...",,.50913924
166,Kerin v. Titeflex Corp.,4-Nov-14,770 F.3d 978,2014 WL 5573356,14-1130,"PRODUCTS LIABILITY - Parties. Customer failed to allege enhanced risk of harm, as required for constitutional standing in products liability action.",,.51389873
167,U.S. v. Serunjogi,24-Sep-14,767 F.3d 132,2014 WL 4746688,13-2392,CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to support conviction for conspiracy to defraud United States by arranging sham marriage for immigration purposes.,,.51688135
168,Pierce v. Cotuit Fire Dist.,28-Jan-14,741 F.3d 295,2014 WL 291946,13-1428,CIVIL RIGHTS - Freedom of Association. Board of commissioners did not have political motivation in suspending and eventually terminating captain.,,.51792276
169,"Dinan v. Alpha Networks, Inc.",20-Aug-14,764 F.3d 64,2014 WL 4087495,13-1976,LABOR AND EMPLOYMENT - Choice of Law. Maine substantive law governed Maine resident's quasi-contract action against California employer notwithstanding employment agreement.,,.51812798
170,"Mills v. U.S. Bank, NA",27-May-14,753 F.3d 47,2014 WL 2186592,13-1907,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagee's nominee validly held mortgage at time of nominee's assignment of mortgage.,,.51895624
171,Kosilek v. Spencer,16-Dec-14,774 F.3d 63,2014 WL 7139560,12-2194,GLBT - Gender Identity and Reassignment. Refusal to provide sex reassignment surgery to inmate with gender identity disorder did not violate Eighth Amendment.,Yellow KeyCite,.51898241
172,U.S. v. Suarez-Gonzalez,23-Jul-14,760 F.3d 96,2014 WL 3623131,"13-1594, 13-1597",CRIMINAL JUSTICE - Sentencing. Two-level sentence enhancement for defendant's manufacturing of counterfeit obligation of United States was warranted.,,.51919395
173,Puerto Rico Dairy Farmers Ass'n v. Pagan,3-Apr-14,748 F.3d 13,2014 WL 1325750,13-2412,LITIGATION - Settlements. District Court granted intervenor a fair opportunity to be heard on its objections to settlement agreement.,,.5259434
174,U.S. v. Adams,13-Jan-14,740 F.3d 40,2014 WL 112937,12-2276,"CRIMINAL JUSTICE - Searches and Seizures. Search of defendant's home conducted by armed IRS agents, allegedly in violation of statute, did not warrant suppression.",,.5302431
175,Ordonez-Quino v. Holder,23-Jul-14,760 F.3d 80,2014 WL 3623012,13-1215,IMMIGRATION - Asylum. Evidence did not support determination that harms alien suffered as a child in Guatemala did not amount to past persecution.,Yellow KeyCite,.5309251
176,Ortiz-Graulau v. U.S.,20-Jun-14,756 F.3d 12,2014 WL 2786759,12-2188,CRIMINAL JUSTICE - Obscenity and Pornography. Taking of sexually explicit photographs within lawful relationship between adult and minor was not constitutionally protected.,,.53131759
177,Grapentine v. Pawtucket Credit Union,16-Jun-14,755 F.3d 29,2014 WL 2696727,13-1897,CIVIL RIGHTS - State Action. Rhode Island statute governing statutory sales of real property was not a delegation of traditional government function.,,.53279144
178,Magraw v. Roden,14-Feb-14,743 F.3d 1,2014 WL 563471,13-1483,CRIMINAL JUSTICE - Habeas Corpus. State prisoner was not entitled to federal habeas relief on spoliation claim.,,.53290236
179,U.S. v. Awer,29-Oct-14,770 F.3d 83,2014 WL 5462545,13-2068,"CRIMINAL JUSTICE - Investigatory Stop. Officers lawfully ordered defendant, a passenger, out of car following traffic stop.",,.53522098
180,Metropolitan Property and Cas. Ins. Co. v. McCarthy,5-Jun-14,754 F.3d 47,2014 WL 2535077,13-1809,INSURANCE - Duty to Defend. Insurer had duty to defend insured in underlying complaint that alleged insured's ward sexually and physically abused younger boy.,Yellow KeyCite,.53953046
181,U.S. v. Starks,8-Oct-14,769 F.3d 83,2014 WL 5028049,13-1251,"CRIMINAL JUSTICE - Searches and Seizures. Defendant had standing to challenge traffic stop of rental car that he was driving, even though he was unauthorized driver.",,.54222232
182,Mayhew v. Burwell,17-Nov-14,772 F.3d 80,2014 WL 6224938,14-1300,HEALTH - Medical Assistance. Maintenance-of-effort (MOE) provision of the Patient Protection and Affordable Care Act (ACA) was constitutional as applied.,,.54271978
183,Perez v. Holder,30-Jul-14,761 F.3d 61,2014 WL 3733983,13-2223,IMMIGRATION - Asylum. Remand was required for the BIA to determine in the first instance whether alien had well-founded fear of future persecution.,,.54628468
184,U.S. v. Pennue,5-Nov-14,770 F.3d 985,2014 WL 5659417,13-2156,CRIMINAL JUSTICE - Instructions. Incorrect reasonable doubt instruction did not constitute plain error.,,.54696667
185,U.S. v. Vizcarrondo-Casanova,18-Aug-14,763 F.3d 89,2014 WL 4065616,"12-2239, 12-2119, 12-1627",CRIMINAL JUSTICE - Indictment and Information. Defendant was not prejudiced by constructive amendment of indictment.,Yellow KeyCite,.54907256
186,Green Mountain Realty Corp. v. Leonard,23-Apr-14,750 F.3d 30,2014 WL 1613704,13-2163,ENERGY AND UTILITIES - Telecommunications. Fact issue existed as to precise cell phone tower height required to eliminate wireless provider's significant coverage gap.,,.55639941
187,"Locke v. U.S. Airways, Inc.",20-Aug-14,764 F.3d 73,2014 WL 4087497,13-2330,COMMERCIAL LAW - Contracts. Denial by airport of security badge to mechanic was not attributable to airline.,,.55963516
188,"In re SW Boston Hotel Venture, LLC",11-Apr-14,748 F.3d 393,2014 WL 1399418,"12-9009, 12-9011, 12-9008, 12-9012","Background: Creditor that had provided Chapter 11 debtor with prepetition construction loan filed motion for order authorizing it to recover postpetition interest, fees and charges, and Chapter 11 debtors objected, both on theory that creditor was not in fact oversecured, and that it was not entitled to postpetition interest at default rate in any...",Yellow KeyCite,.56347805
189,U.S. v. Ridolfi,6-Oct-14,768 F.3d 57,2014 WL 4976163,13-2127,CRIMINAL JUSTICE - Weapons. Evidence was sufficient to support conviction for being a felon in possession of firearms.,,.56483054
190,Mahon v. U.S.,7-Feb-14,742 F.3d 11,2014 WL 486522,12-2466,GOVERNMENT - Tort Claims. Decision on whether to alter railing height at Navy Yard historic house was based on policy considerations.,,.57537925
191,Collins v. Roden,18-Apr-14,749 F.3d 29,2014 WL 1613665,12-2515,"CRIMINAL JUSTICE - Habeas Corpus. State court reasonably applied federal law in rejecting claim of ineffective assistance of counsel in prosecution for rape, for purposes of habeas relief.",,.58506513
192,Graf v. Hospitality Mut. Ins. Co.,11-Jun-14,754 F.3d 74,2014 WL 2599681,13-2167,INSURANCE - Liability. Liquor liability policy did not require insurer to pay cost of bond to discharge attachment to restaurant's liquor license.,,.5867818
193,Mejia v. Holder,25-Jun-14,756 F.3d 64,2014 WL 2872220,13-2202,IMMIGRATION - Deportation or Removal. BIA's abbreviated decision necessitated remand.,,.58917648
194,de Zea v. Holder,30-Jul-14,761 F.3d 75,2014 WL 3746814,13-2059,IMMIGRATION - Deportation or Removal. Prior threats and gunshots did not rise to level of past persecution.,,.59377366
195,Hilton v. Kerry,12-Jun-14,754 F.3d 79,2014 WL 2611146,13-2444,CRIMINAL JUSTICE - Extradition and Detainers. Rule of non-inquiry precluded relator's claim that his extradition would violate his Fifth Amendment right to due process.,Yellow KeyCite,.59848934
196,Aldana-Ramos v. Holder,27-Jun-14,757 F.3d 9,2014 WL 2915920,13-2022,IMMIGRATION - Deportation or Removal. Aliens whose father was kidnapped and murdered by gang were not entitled to protection under the Convention Against Torture.,Yellow KeyCite,.60344112
197,U.S. v. Gaffney-Kessell,18-Nov-14,772 F.3d 97,2014 WL 6435080,13-2023,CRIMINAL JUSTICE - Sentencing. Court did not commit plain error in imposing five-level sentence enhancement based on pattern of activity.,,.61260235
198,Butler v. Deutsche Bank Trust Co. Americas,4-Apr-14,748 F.3d 28,2014 WL 1328296,12-2108,REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagor lack standing to challenge validity of assignee's possession of mortgage.,,.61717314
199,Merit Const. Alliance v. City of Quincy,16-Jul-14,759 F.3d 122,2014 WL 3457605,13-2189,LABOR AND EMPLOYMENT - Benefit Plans. Ordinance requiring bidders on public works project to have apprentice training program was preempted by Employee Retirement Income Security Act.,Yellow KeyCite,.62037736
200,Conjugal Partnership Acevedo-Principe v. U.S.,6-Oct-14,768 F.3d 51,2014 WL 4976086,12-2351,"LABOR AND EMPLOYMENT - Public Employment. Former government employee failed to present Federal Tort Claims Act claim to EEOC, barring him from asserting claim in suit.",,.62269104
201,U.S. v. Echevarria-Rios,26-Mar-14,746 F.3d 39,2014 WL 1236440,12-1804,CRIMINAL JUSTICE - Search Incident to Arrest. Search incident to defendant's arrest fell within good faith exception to exclusionary rule.,,.62493837
202,Universal Ins. Co. v. Office of Ins. Com'r,19-Jun-14,755 F.3d 34,2014 WL 2781815,12-2455,INSURANCE - Judgment. Res judicata barred relitigation of claim insurer litigated before Puerto Rico's Office of the Insurance Commissioner.,,.62552142
203,Darin v. Olivero-Huffman,19-Mar-14,746 F.3d 1,2014 WL 1053775,12-2256,FAMILY LAW - Child Custody. Mother's allegedly wrongful retention of child occurred when she indicated to father that she would be remaining in the U.S.,Yellow KeyCite,.6291219
204,"Cracchiolo v. Eastern Fisheries, Inc.",15-Jan-14,740 F.3d 64,2014 WL 144519,"12-2174, 13-1787",MARITIME LAW - Wharves. Question of whether it was foreseeable that seaman would use fence gap and retaining wall to board docked vessels precluded summary judgment.,,.62915105
205,"Perez v. Hospital Damas, Inc.",16-Oct-14,769 F.3d 800,2014 WL 5298029,13-1810,HEALTH - Pleading. Denial of plaintiffs' motion for leave to amend malpractice complaint was warranted.,,.63309336
206,Massachusetts Delivery Ass'n v. Coakley,30-Sep-14,769 F.3d 11,2014 WL 4824976,13-2307,"TRANSPORTATION - Carriers. State statute concerned motor carrier's transportation of property, and thus implicated FAAAA preemption provision.",Yellow KeyCite,.63397694
207,U.S. v. Stewart,26-Feb-14,744 F.3d 17,2014 WL 715800,12-2395,CRIMINAL JUSTICE - Immigration. Statute of limitations for conspiracy to defraud United States commenced when joint petition to remove conditional lawful permanent resident status was filed.,,.6358732
208,Nunes v. Massachusetts Dept. of Correction,12-Sep-14,766 F.3d 136,2014 WL 4494202,13-2346,"Background: Prisoners with HIV brought action against the Massachusetts Department of Correction, a prison healthcare provider, and various corrections officials, challenging the decision to dispense HIV medication only in single doses at the dispensing window as violative of the Eighth Amendment, the Rehabilitation Act, and the Americans with...",,.64473975
209,In re Brady-Zell,25-Jun-14,756 F.3d 69,2014 WL 2872224,13-9014,"Background: Attorney who had represented debtor in family law matter and not been fully paid for her services brought adversary proceeding to except fee obligation from discharge on theory that debtor never intended to pay for legal services rendered, and that debt was one for services obtained by debtor's false pretenses, false representation, or...",,.6482321
210,U.S. v. Roberson,21-May-14,752 F.3d 517,2014 WL 2111247,13-1925,CRIMINAL JUSTICE - Sex Offenders. Failing to register as sex offender before predicate conviction was vacated violated SORNA.,,.64847672
211,"OMJ Pharmaceuticals, Inc. v. U.S.",3-Jun-14,753 F.3d 333,2014 WL 2462552,13-1008,TAXATION - Income. American corporation's sale of line of business in Puerto Rico to foreign corporation did not reduce seller's credit cap.,,.64890456
212,"Van Wagner Boston, LLC v. Davey",20-Oct-14,770 F.3d 33,2014 WL 5326518,13-2087,CIVIL RIGHTS - Free Speech. Outdoor advertising company had standing to bring action challenging billboard regulations.,Yellow KeyCite,.6517821
213,Telecommunications Regulatory Board of Puerto Rico v. CTIA-Wireless Ass'n,9-May-14,752 F.3d 60,2014 WL 1856766,12-2427,ENERGY AND UTILITIES - Telecommunications. Puerto Rico law requiring sellers of prepaid phones to provide information about purchasers to government was preempted.,,.65223169
214,In re Efron,21-Mar-14,746 F.3d 30,2014 WL 1099083,13-1765,LITIGATION - Parties. District court did not abuse its discretion in denying ex-husband intervention as of right in ex-wife's action against bank.,,.65313381
215,U.S. v. Diaz-Rodriguez,17-Mar-14,745 F.3d 586,2014 WL 998419,12-2424,CRIMINAL JUSTICE - Counsel. Inquiry into breakdown in attorney-client relationship was required.,,.65437996
216,Cason v. Puerto Rico Elec. Power Authority,4-Nov-14,770 F.3d 971,2014 WL 5573350,12-2354,TORTS - Wrongful Death. Purported lack of diversity jurisdiction over survivorship claims did not require dismissal of wrongful death claims.,,.65558058
217,Blum v. Holder,7-Mar-14,744 F.3d 790,2014 WL 888918,13-1490,AGRICULTURE - Animals. Animal rights activists lacked standing to bring preenforcement First Amendment challenge to Animal Enterprise Terrorism Act.,Yellow KeyCite,.65803212
218,Maine Ass'n of Retirees v. Board of Trustees of Maine Public Employees Retirement System,27-Jun-14,758 F.3d 23,2014 WL 2915913,13-1933,EDUCATION - Compensation and Benefits. Statute protecting certain retirement benefits from subsequent reduction under Contracts Clause did not include cost-of-living-adjustments.,,.65964389
219,Ponte v. Steelcase Inc.,31-Jan-14,741 F.3d 310,2014 WL 341166,13-2011,LABOR AND EMPLOYMENT - Discrimination. Supervisor's resting his hand on employee's shoulder was not severe enough to rise to level of hostile work environment.,,.66739798
220,Genereux v. Raytheon Co.,10-Jun-14,754 F.3d 51,2014 WL 2579908,13-1921,LITIGATION - Discovery. Preclusion was appropriate sanction for missed discovery deadline.,Yellow KeyCite,.67756581
221,U.S. v. Jones,30-Apr-14,748 F.3d 64,2014 WL 1688911,13-1157,"CRIMINAL JUSTICE - Sentencing. Defendant's state conviction for aggravated sexual assault did not qualify as a predicate offense under federal statute governing crossing state lines to engage in a sexual act with a person under 12, as would warrant life sentence.",Yellow KeyCite,.67855889
222,Rossetti v. U.S.,9-Dec-14,773 F.3d 322,2014 WL 6892116,12-1451,CRIMINAL JUSTICE - Counsel. Recommendation that defendant not testify to support his withdrawal and entrapment defenses was ineffective assistance.,,.68091732
223,Shah v. Holder,2-Jul-14,758 F.3d 32,2014 WL 2959018,13-1905,IMMIGRATION - Asylum. The Board of Immigration Appeals did not abuse its discretion in denying an alien's motion to reopen his asylum claim.,,.68403286
224,Neergaard-Colon v. Neergaard,21-May-14,752 F.3d 526,2014 WL 2111307,14-1278,FAMILY LAW - Child Custody. Remand was required for district court to determine children's place of habitual residence.,Yellow KeyCite,.68794757
225,"E.E.O.C. v. Kohl's Dept. Stores, Inc.",19-Dec-14,774 F.3d 127,2014 WL 7235050,14-1268,LABOR AND EMPLOYMENT - Discrimination. Employee's failure to cooperate in interactive process precluded employer's liability under ADA for failure to accommodate.,Yellow KeyCite,.68816614
226,U.S. v. Davis,9-Dec-14,773 F.3d 334,2014 WL 6892123,13-2292,CRIMINAL JUSTICE - Confessions. Officer's questions to defendant while he was transporting him did not constitute functional equivalent of interrogation.,,.68847114
227,U.S. v. Lucena-Rivera,15-Jul-14,758 F.3d 435,2014 WL 3427207,12-2200,"In a decision filed on April 24, 2014, we denied all but one of the appellant's arguments. On one issue related to the application of a sentencing enhancement for being in the business of laundering funds, we retained jurisdiction while directing the district court to elect to either (a) vacate the sentence and conduct a new sentencing hearing to...",,.69207442
228,U.S. v. Etienne,29-Oct-14,772 F.3d 907,2014 WL 5462541,13-1387,CRIMINAL JUSTICE - Sentencing. Court's factual finding of drug quantity necessary to impose mandatory minimum sentence did not violate Sixth Amendment.,,.69354254
229,Lebron v. Commonwealth of Puerto Rico,20-Oct-14,770 F.3d 25,2014 WL 5326513,13-2078,EDUCATION - Disabled Students. Refusal by Puerto Rico officials to accept parents' administrative complaint against private school was not discriminatory.,,.69437152
230,Schussel v. Werfel,8-Jul-14,758 F.3d 82,2014 WL 3057102,13-1717,"TAXATION - Collection. In determining taxpayer's liability as transferee, Tax Court appropriately disregarded form of his loans to corporation.",,.69448322
231,"Lopez-Munoz v. Triple-S Salud, Inc.",9-May-14,754 F.3d 1,2014 WL 1856769,13-1417,LABOR AND EMPLOYMENT - Public Employment. FEHBA did not completely preempt local-law claims arising out of FEHBA insurer's refusal to cover a medical procedure.,,.69491965
232,U.S. v. Davila-Felix,18-Aug-14,763 F.3d 105,2014 WL 4065653,13-1225,CRIMINAL JUSTICE - Sentencing. Government did not waive its right to seek career offender sentencing enhancement on resentencing.,,.70491987
233,U.S. v. Ayala-Vazquez,2-May-14,751 F.3d 1,2014 WL 1810703,"11-2347, 12-1540",CRIMINAL JUSTICE - Sentencing. Evidence was sufficient to support jury's drug quantity determination.,,.71014887
234,"Fresenius Medical Care Holdings, Inc. v. U.S.",13-Aug-14,763 F.3d 64,2014 WL 3938648,13-2144,TAXATION - Income. A tax characterization agreement is not a precondition to deductibility of a settlement payment.,,.71081221
