cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
112,U.S. v. Washington,"May 14, 2013",715 F.3d 975,2013 WL 1955680,"=""11-2364""",CRIMINAL JUSTICE - Conspiracy. There was sufficient circumstantial evidence to support defendant's conviction for conspiracy to commit program fraud.,,,.32988
113,U.S. v. Mack,"September 06, 2013",729 F.3d 594,2013 WL 4767176,"=""12-5451""",CRIMINAL JUSTICE - Evidence. Clear error in allowing the jury to hear evidence about robbery that two men had committed in another state was harmless.,,Yellow KeyCite,.33533904
114,"In re Greektown Holdings, LLC","August 26, 2013",728 F.3d 567,2013 WL 4505267,"=""12-2434""",BANKRUPTCY - Case Administration. District court should have resolved certain issues before deciding to enter claims bar order.,,Yellow KeyCite,.33915949
115,Mason v. Mitchell,"September 04, 2013",729 F.3d 545,2013 WL 4729615,"=""11-4020""","Background: Petitioner, convicted in state court of aggravated felony murder and rape, and sentenced to death, having exhausted state-court appeals, 82 Ohio St.3d 144, 694 N.E.2d 932, and postconviction relief, 1997 WL 317431, sought federal habeas relief. After its decision denying the petition, 95 F.Supp.2d 744, was affirmed in part, and remanded...",,,.34583801
116,Island Creek Kentucky Mining v. Ramage,"December 17, 2013",737 F.3d 1050,2013 WL 6607677,"=""12-3873""",LABOR AND EMPLOYMENT - Workers' Compensation. Physician's statement that there is no proof of coal mine dust induced lung disease in miner did not have to be discounted.,,,.34868887
117,"Big Branch Resources, Inc. v. Ogle","December 17, 2013",737 F.3d 1063,2013 WL 6608019,"=""13-3251""",LABOR AND EMPLOYMENT - Occupational Safety. Substantial evidence supported decision to award benefits to coal mine worker under Black Lung Benefits Act.,,,.35023335
118,"McGuire v. Warden, Chillicothe Correctional Inst.","December 30, 2013",738 F.3d 741,2013 WL 6840197,"=""13-3368""",CRIMINAL JUSTICE - Habeas Corpus. Supreme Court's decision in Trevino was not a change constituting extraordinary circumstance for relief from order denying of habeas relief.,,,.35653678
119,"Hidden Village, LLC v. City of Lakewood, Ohio","October 30, 2013",734 F.3d 519,2013 WL 5811642,"=""12-3543""",REAL PROPERTY - Discrimination. Landlord could bring FHA retaliation claim against city and its officials without alleging underlying housing rights violation.,,,.35737047
120,Binta B. ex rel. S.A. v. Gordon,"March 20, 2013",710 F.3d 608,2013 WL 1136544,"10-6005, 12-5532",HEALTH - Attorney Fees. Enrollees were prevailing parties in their class action challenging state's Medicaid managed care program's procedures.,,Yellow KeyCite,.35739323
121,Phillips v. U.S.,"November 04, 2013",734 F.3d 573,2013 WL 5878229,"=""11-6249""","CRIMINAL JUSTICE - Postconviction Relief. Intervening change in law, as exception to limitations period for seeking postconviction relief, was not shown.",,Yellow KeyCite,.36608136
122,"Advance Sign Group, LLC v. Optec Displays, Inc.","July 15, 2013",722 F.3d 778,2013 WL 3491277,"=""12-3321""",TORTS - Tortious Interference. Commercial sign installer established all elements of its tortious interference claim against electronic sign manufacturer.,,,.36616945
123,Sejdini v. Holder,"April 19, 2013",714 F.3d 399,2013 WL 1694606,"=""12-3222""",IMMIGRATION - Deportation or Removal. Alien was statutorily barred from reapplying for and receiving cancellation of removal.,,,.36849958
124,Autocam Corp. v. Sebelius,"September 17, 2013",730 F.3d 618,2013 WL 5182544,"=""12-2673""",INSURANCE - Health. Corporate employer could not challenge Affordable Care Act's mandatory coverage requirements under Religious Freedom Restoration Act.,,Red KeyCite,.37047461
125,U.S. v. Tavera,"June 20, 2013",719 F.3d 705,2013 WL 3064599,"=""11-6175""",CRIMINAL JUSTICE - Discovery. No due diligence requirement could be imposed on defendant in order for exculpatory statements to be subject to Brady.,,Yellow KeyCite,.37352514
126,U.S. v. Graham-Wright,"May 07, 2013",715 F.3d 598,2013 WL 1876228,"=""12-1660""",CRIMINAL JUSTICE - Sentencing. Court's consideration of competency examination in denying request for downward variance did not violate Fifth Amendment.,,,.37524554
127,U.S. v. Gabrion,"May 28, 2013",719 F.3d 511,2013 WL 2301946,"02-1386, 02-1461, 02-1570",CRIMINAL JUSTICE - Death Penalty. Murder's location in state that lacked death penalty could not count as mitigating factor in sentencing in capital trial.,,Yellow KeyCite,.37605485
128,"State Farm Auto. Ins. Co. v. Newburg Chiropractic, P.S.C.","December 18, 2013",741 F.3d 661,2013 WL 6645397,"13-5059, 13-5028",INSURANCE - Automobile. Automobile insurer could not recover money paid to chiropractic clinics after it learned clinics' owner was unlicensed.,,,.37750441
129,Thomas Kinkade Co. v. White,"April 02, 2013",711 F.3d 719,2013 WL 1296238,"=""10-1634""","COMMERCIAL LAW - Arbitration. Artist established purportedly neutral arbitrator's evident partiality, as required to vacate arbitration award.",,Yellow KeyCite,.37775618
130,Nichols v. Heidle,"July 25, 2013",725 F.3d 516,2013 WL 3821537,"=""06-6495""",CRIMINAL JUSTICE - Habeas Corpus. Petitioner failed to show trial counsel's strategy as to witnesses in the sentence-selection phase of trial was unreasonable.,,,.37929037
131,Muniz-Muniz v. U.S. Border Patrol,"December 20, 2013",741 F.3d 668,2013 WL 6697927,"=""12-4419""",GOVERNMENT - Immunity. Waiver of sovereign immunity in Administrative Procedure Act (APA) applied to all non-monetary claims against federal agencies.,,Yellow KeyCite,.38049671
132,John B. v. Emkes,"March 14, 2013",710 F.3d 394,2013 WL 979205,"=""12-5307""",HEALTH - Medical Assistance. Consent decree paragraphs on adequacy of health care provider networks in Tennessee's managed care program were not enforceable.,,,.38227355
133,U.S. v. Kurlemann,"February 13, 2013",708 F.3d 722,2013 WL 513976,"11-3394, 11-3544, 11-3397",CRIMINAL JUSTICE - Fraud. Defendant could be convicted of bankruptcy fraud based on nondisclosure of verbal purchase option despite statute of frauds.,,Red KeyCite,.38700756
134,U.S. v. Woodruff,"October 29, 2013",735 F.3d 445,2013 WL 5788584,"=""12-5240""",CRIMINAL JUSTICE - Sentencing. Prior Tennessee conviction for facilitation was not controlled-substance offense.,,Yellow KeyCite,.38893989
135,"Town of Smyrna, Tenn. v. Municipal Gas Authority of Georgia","July 19, 2013",723 F.3d 640,2013 WL 3762889,"=""12-5476""","GOVERNMENT - Immunity. Municipal Gas Authority of Georgia was not entitled to sovereign immunity, under Georgia law.",,,.39282033
136,Bailey v. Callaghan,"May 09, 2013",715 F.3d 956,2013 WL 1908391,"=""12-1803""",EDUCATION - Labor and Employment. Union members were not likely to succeed on merits of their claim that PERA violated their First Amendment rights.,,Yellow KeyCite,.39907181
137,Dixon v. Houk,"December 12, 2013",737 F.3d 1003,2013 WL 6508807,"=""08-4019""",CRIMINAL JUSTICE - Counsel. Defendant was not deprived of effective assistance of counsel by tactical decision not to cross-examine certain witnesses.,,,.40480337
138,U.S. v. LaDeau,"November 04, 2013",734 F.3d 561,2013 WL 5878214,"=""12-6611""",CRIMINAL JUSTICE - Indictment and Information. Presumption of prosecutorial vindictiveness applied to superseding indictment charging conspiracy to receive child pornography.,,Yellow KeyCite,.40638801
139,1st Source Bank v. Wilson Bank & Trust,"November 07, 2013",735 F.3d 500,2013 WL 5942056,"=""13-5088""",COMMERCIAL LAW - Secured Transactions. Lender did not perfect its security interest in accounts receivable through use of phrase and all proceeds thereof.,,,.40923786
140,"Appalachian Regional Healthcare, Inc. v. Coventry Health and Life Ins. Co.","April 24, 2013",714 F.3d 424,2013 WL 1748797,"12-5785, 12-5779",LITIGATION - Appeals. Appeal from preliminary injunction was moot where injunction expired by its terms.,,,.41037494
141,U.S. v. Grayson,"September 27, 2013",731 F.3d 605,2013 WL 5379823,"=""12-1113""",CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction for maintaining a drug house was a prior felony drug offense for sentence enhancement purposes.,,,.41080207
142,U.S. v. Joiner,"August 20, 2013",727 F.3d 601,2013 WL 4417523,"=""12-4508""",CRIMINAL JUSTICE - Sentencing. Court must account for statutory minimum in calculating applicable guideline range.,,Yellow KeyCite,.41486478
143,Stricker v. Township of Cambridge,"January 14, 2013",710 F.3d 350,2013 WL 141695,"=""11-1998""",CIVIL RIGHTS - Searches and Seizures. Medical emergency constituted an exigent circumstance justifying officers' warrantless entry into the home.,,Yellow KeyCite,.41842633
144,Burgess v. Fischer,"November 01, 2013",735 F.3d 462,2013 WL 5873323,"=""12-4191""",CIVIL RIGHTS - Excessive Force. Corrections officer and jail nurse were not liable for failure to prevent deputy sheriffs from using excessive force.,,Yellow KeyCite,.42057702
145,Martello v. Santana,"April 09, 2013",713 F.3d 309,2013 WL 1405237,"=""12-5729""",TORTS - Limitations. Cause of action for fraud accrued when physician received contingency fee from attorney.,,,.42161343
146,Kovacic v. Cuyahoga County Dept. of Children and Family Services,"July 31, 2013",724 F.3d 687,2013 WL 3929859,"=""11-4002""",CIVIL RIGHTS - Searches and Seizures. Fourth Amendment prohibition of warrantless removal of children was clearly established.,,Yellow KeyCite,.42285988
147,Stocker v. U.S.,"January 17, 2013",705 F.3d 225,2013 WL 174227,"=""11-1890""",TAXATION - Refunds. Destruction by IRS of envelope with postmark for mailing of amended return did not warrant adverse inference.,,,.42462921
148,U.S. v. Stewart,"September 03, 2013",729 F.3d 517,2013 WL 4711054,"=""12-1427""",CRIMINAL JUSTICE - Searches and Seizures. Defendant was not subjected to an extended border search.,,Yellow KeyCite,.42864981
149,U.S. v. Thompson,"May 06, 2013",714 F.3d 946,2013 WL 1859119,"=""12-4118""",CRIMINAL JUSTICE - Sentencing. Defendant was not eligible for sentence reduction based on sentencing guidelines amendment for crack cocaine offenses.,,,.43275735
150,"Kentucky Commercial Mobile Radio Service Emergency Telecommunications Bd. v. TracFone Wireless, Inc.","April 05, 2013",712 F.3d 905,2013 WL 1363868,"11-6300, 11-6215",ENERGY AND UTILITIES - Telecommunications. Kentucky 911 collection statute applied to provider of pre-paid wireless services.,,Yellow KeyCite,.43598613
151,"Martinez v. Cracker Barrel Old Country Store, Inc.","January 10, 2013",703 F.3d 911,2013 WL 115587,"=""11-2189""",LABOR AND EMPLOYMENT - Discrimination. Statements by company officials did not constitute direct evidence of employer's discriminatory intent.,,Yellow KeyCite,.43674067
152,Kraus v. Taylor,"May 03, 2013",715 F.3d 589,2013 WL 1845446,"10-5261, 10-5262",CRIMINAL JUSTICE - Habeas Corpus. Remand of petitioner's two habeas petitions was warranted for the district court to expand the record in both cases.,,,.4393523
153,In re ClassicStar Mare Lease Litigation,"July 18, 2013",727 F.3d 473,2013 WL 3746220,"12-5467, 12-5475",TORTS - RICO. Operators of investment scheme acted recklessly with respect to potentially misleading information provided to investors.,,Yellow KeyCite,.44007093
154,U.S. v. Doyle,"April 03, 2013",711 F.3d 729,2013 WL 1316125,"=""12-5516""",CRIMINAL JUSTICE - Sentencing. Failing to give reasons for special conditions of supervised release was not harmless error.,,Yellow KeyCite,.44249368
155,Louzon v. Ford Motor Co.,"June 04, 2013",718 F.3d 556,2013 WL 2398042,"=""11-2356""",LABOR AND EMPLOYMENT - Discrimination. Whether comparator was working for same supervisor should not have been given significant weight.,,Yellow KeyCite,.44338763
156,Shweika v. Department of Homeland Sec.,"July 25, 2013",723 F.3d 710,2013 WL 3821545,"=""12-1645""",IMMIGRATION - Naturalization. Statutory administrative-hearing requirement did not establish jurisdictional limitation on judicial review of denial of naturalization.,,Yellow KeyCite,.44477549
157,"Vandiver v. Prison Health Services, Inc.","August 16, 2013",727 F.3d 580,2013 WL 4309118,"=""11-1959""",CIVIL RIGHTS - Prisons. Prisoner satisfied pleading requirements of imminent danger exception to three-strikes rule barring in forma pauperis status.,,Yellow KeyCite,.45415658
158,Ward v. Holder,"August 15, 2013",733 F.3d 601,2013 WL 4106270,"=""12-3197""","IMMIGRATION - Exclusion. Government bore burden of proof and had to prove by clear, unequivocal, and convincing evidence that LPR alien was inadmissible.",,,.45622689
159,Howell v. Hodge,"March 13, 2013",710 F.3d 381,2013 WL 948742,"=""10-5493""",CRIMINAL JUSTICE - Habeas Corpus. State court reasonably determined counsel's deficient performance was not prejudicial.,,,.45718649
160,American Beverage Ass'n v. Snyder,"January 07, 2013",735 F.3d 362,2013 WL 5584487,"=""11-2097""",COMMERCIAL LAW - Commerce Clause. Commercial Law: Beverage container deposit law requiring unique-to-Michigan mark designation violated dormant Commerce Clause.,,,.45821998
161,Henderson v. Palmer,"September 12, 2013",730 F.3d 554,2013 WL 4838799,"=""11-1943""",CRIMINAL JUSTICE - Habeas Corpus. Habeas petitioner demonstrated cause for and prejudice from procedural default in failing to timely file leave for appeal.,,,.46326673
162,Hodges v. Colson,"August 14, 2013",727 F.3d 517,2013 WL 4414811,"=""09-5021""",CRIMINAL JUSTICE - Habeas Corpus. Determination that counsel's performance was not deficient was not contrary to or an unreasonable application of federal law.,,Yellow KeyCite,.46423182
163,Hughes v. McCarthy,"October 25, 2013",734 F.3d 473,2013 WL 5763163,"=""12-3765""",HEALTH - Medical Assistance. Community spouse's purchase of annuity for his sole benefit did not render institutionalized spouse ineligible for Medicaid.,,Yellow KeyCite,.466447
164,Krafsur v. Davenport,"December 04, 2013",736 F.3d 1032,2013 WL 6244670,"=""13-5598""",LABOR AND EMPLOYMENT - Public Employment. Civil Service Reform Act displaced federal employee's remedies under the Tucker and Administrative Procedure Acts.,,,.46895489
165,"American Bank, FSB v. Cornerstone Community Bank","August 16, 2013",733 F.3d 609,2013 WL 4309622,"=""12-6349""",INSURANCE - Premiums. Premium lender's security interest in funds deposited into broker's account had priority over bank's security interest.,,,.47266066
166,"Young v. Gannett Satellite Information Network, Inc.","October 31, 2013",734 F.3d 544,2013 WL 5827708,"=""12-3999""",TORTS - Defamation. Evidence was sufficient for jury to find by clear and convincing evidence that newspaper had reckless disregard of the truth.,,Yellow KeyCite,.47314051
167,U.S. v. Tragas,"August 23, 2013",727 F.3d 610,2013 WL 4483514,"=""11-1637""",CRIMINAL JUSTICE - Sentencing. Use of Guidelines amendment that was not in effect when defendant's offense was committed violated the Ex Post Facto Clause.,,Yellow KeyCite,.47351158
168,U.S. v. Wendlandt,"April 19, 2013",714 F.3d 388,2013 WL 1694444,"=""11-2018""",CRIMINAL JUSTICE - Fraud. Upward variance of 12 months from Guidelines range was warranted in prosecution for conspiring to defraud United States.,,,.48816743
169,Yeremin v. Holder,"February 14, 2013",707 F.3d 616,2013 WL 535755,"10-4525, 11-3975",IMMIGRATION - Deportation or Removal. Alien's conviction for conspiring to traffic in identification documents was for crime involving moral turpitude.,,Red KeyCite,.48995483
170,"Wallace v. Midwest Financial & Mortg. Services, Inc.","April 23, 2013",714 F.3d 414,2013 WL 1729587,"=""12-5208""",REAL PROPERTY - Mortgages and Deeds of Trust. A fact issue existed as to whether appraiser's allegedly inflated appraisal of mortgagor's home caused mortgagor's injuries.,,Yellow KeyCite,.49473184
171,Perez v. Postal Police Officers Ass'n,"November 27, 2013",736 F.3d 736,2013 WL 6183857,"=""12-4390""","LABOR AND EMPLOYMENT - Unions. Under LMRDA, member has not exhausted his internal union remedies until he receives union's final decision.",,,.50075018
172,U.S. v. Gamble,"February 27, 2013",709 F.3d 541,2013 WL 692512,"11-5394, 11-5544",CRIMINAL JUSTICE - Victim Compensation. District court failed to make showing of proximate cause required to support restitution award.,,Yellow KeyCite,.50184184
173,"American Premier Underwriters, Inc. v. National R.R. Passenger Corp.","March 05, 2013",709 F.3d 584,2013 WL 791410,"=""11-4054""",BUSINESS ORGANIZATIONS - Shareholders. ARAA conferred upon shareholder protected property interest in fair-value redemption of its Amtrak shares.,,,.50204176
174,Seaton v. TripAdvisor LLC,"August 28, 2013",728 F.3d 592,2013 WL 4525870,"=""12-6122""","TORTS - Defamation. Under Tennessee law, Dirtiest Hotels list was opinion.",,Yellow KeyCite,.5095641
175,Umana-Ramos v. Holder,"July 30, 2013",724 F.3d 667,2013 WL 3880207,"=""12-4274""",IMMIGRATION - Asylum. There is no on-sight visibility requirement for a particular social group to be cognizable for asylum purposes.,,,.51939851
176,U.S. v. Kinison,"March 19, 2013",710 F.3d 678,2013 WL 1104640,"=""12-5997""",CRIMINAL JUSTICE - Searches and Seizures. Police officers were not required to corroborate that telephone number was defendant's or that informant was his girlfriend.,,Yellow KeyCite,.52084601
177,"Tackett v. M & G Polymers USA, LLC","August 12, 2013",733 F.3d 589,2013 WL 4045989,"12-3329, 12-3407",LABOR AND EMPLOYMENT - Benefit Plans. Side letters that capped employer's contribution toward cost of retiree health care benefits were not part of prior CBA.,,Red KeyCite,.52419263
178,U.S. v. Kennedy,"May 10, 2013",714 F.3d 951,2013 WL 1920873,"11-6223, 11-5904",CRIMINAL JUSTICE - Fraud. Evidence was sufficient to support mail and wire fraud convictions.,,,.52674061
179,In re Pazdzierz,"June 10, 2013",718 F.3d 582,2013 WL 2460415,"11-2398, 11-2441",BANKRUPTCY - Discharge. Assignee could seek non-dischargeability of debt based on promissory notes on grounds of fraud.,,Yellow KeyCite,.52769816
180,Hall v. Callahan,"May 31, 2013",727 F.3d 450,2013 WL 2364140,"=""12-3708""",CIVIL RIGHTS - Free Speech. Ohio statute governing vexatious litigation was not facially overbroad.,,,.53047651
181,U.S. v. Johnson,"February 20, 2013",707 F.3d 655,2013 WL 609258,"=""11-5769""",CRIMINAL JUSTICE - Habitual Offenders. Kentucky first-degree stalking conviction was a violent felony within meaning of residual provision of the ACCA.,,Yellow KeyCite,.53293425
182,"Lutz v. Chesapeake Appalachia, L.L.C.","May 29, 2013",717 F.3d 459,2013 WL 2321338,"10-4538, 11-3034",ENERGY AND UTILITIES - Oil and Gas. Natural gas lessees' actions in making monthly royalty underpayments constituted breaches of divisible contract obligations.,,,.53570664
183,U.S. v. Hammadi,"December 17, 2013",737 F.3d 1043,2013 WL 6607291,"=""13-5189""",CRIMINAL JUSTICE - Sentencing. Defendant did not demonstrate that he was not predisposed to commit offenses of providing support to terrorists and terrorist organizations.,,,.53711438
184,Martin v. City of Broadview Heights,"April 09, 2013",712 F.3d 951,2013 WL 1405247,"=""11-4039""",CIVIL RIGHTS - Excessive Force. Officers' alleged conduct in physically restraining arrestee amounted to use of excessive force.,,Yellow KeyCite,.53767043
185,"U.S. S.E.C. v. Sierra Brokerage Services, Inc.","April 04, 2013",712 F.3d 321,2013 WL 1338405,"=""10-3546""",SECURITIES REGULATION - Brokers and Dealers. Broker was beneficial owner of stock.,,,.53832161
186,In re Lindsey,"August 13, 2013",726 F.3d 857,70 Collier Bankr.Cas.2d 72,"=""12-6362""","BANKRUPTCY - Plans. Decision denying confirmation of proposed Chapter 11 plan is not final, appealable order.",,,.54281098
187,O'Neal v. Bagley,"December 23, 2013",743 F.3d 1010,2013 WL 6726904,"=""11-3449""",CRIMINAL JUSTICE - Habeas Corpus. State court's denial of petitioner's due process claim did not contradict or unreasonably apply federal law.,,,.54509026
188,Washburn v. Lawrence County Bd. of Com'rs,"May 29, 2013",720 F.3d 347,2013 WL 2321342,"=""12-4011""",TORTS - Premises Liability. Owner-lessor of airpark owed no duty of care to third party who was injured when airplane hangar door blew off and hit her.,,,.54527211
189,"Cleveland Indians Baseball Co., L.P. v. New Hampshire Ins. Co.","August 23, 2013",727 F.3d 633,2013 WL 4483519,"=""12-1589""",TORTS - Negligence. Insurance broker owed additional insured a duty of reasonable care to procure the insurance requested by primary insured.,,Yellow KeyCite,.54652083
190,U.S. v. Bell,"September 10, 2013",731 F.3d 552,2013 WL 4792344,"=""12-6495""","CRIMINAL JUSTICE - Sentencing. District Court lacked authority to reduce defendant's mandatory minimum sentence, after sentencing guidelines had been reduced.",,,.54724634
191,Flagg v. City of Detroit,"April 25, 2013",715 F.3d 165,2013 WL 1759895,"=""11-2501""",CIVIL RIGHTS - Constitutional Torts. City and mayor were entitled to summary judgment on denial-of-access-to-the-courts claim of children of murder victim.,,Yellow KeyCite,.54837352
192,Santiago v. Ringle,"November 05, 2013",734 F.3d 585,2013 WL 5911217,"=""12-4075""",CIVIL RIGHTS - Prisons. Delay in providing dermatologist's recommended treatment for inmate's skin condition was not serious medical need.,,Yellow KeyCite,.54971653
193,U.S. v. Stafford,"June 11, 2013",721 F.3d 380,2013 WL 2476731,"=""12-3238""",CRIMINAL JUSTICE - Sentencing. Ohio aggravated riot convictions were violent felonies for ACCA sentencing.,,,.55432594
194,Romo v. Largen,"July 23, 2013",723 F.3d 670,2013 WL 3801640,"=""12-1870""",CIVIL RIGHTS - Arrest and Detention. Genuine issue of material fact existed as to whether arrest violated Fourth Amendment.,,Yellow KeyCite,.56332409
195,Glazer v. Chase Home Finance LLC,"January 14, 2013",704 F.3d 453,2013 WL 141699,"=""10-3416""",COMMERCIAL LAW - Debt Collection. Mortgage foreclosure is debt collection under the FDCPA.,,Yellow KeyCite,.5685426
196,Jasinski v. Tyler,"September 03, 2013",729 F.3d 531,2013 WL 4711097,"=""10-2571""",CIVIL RIGHTS - Immunity. State child protection workers had qualified immunity from due process claims arising from father's murder of son.,,,.5694747
197,Coley v. Bagley,"February 08, 2013",706 F.3d 741,2013 WL 464677,"=""10-3469""",CRIMINAL JUSTICE - Judges. Defendant did not show unconstitutionally high probability of actual bias on judge's part in penalty phase of capital trial.,,Yellow KeyCite,.5694961
198,Gillis v. U.S.,"September 09, 2013",729 F.3d 641,2013 WL 4779112,"=""12-3397""",CRIMINAL JUSTICE - Postconviction Relief. Defendant's motion to vacate his sentence was untimely under one-year statute of limitation under AEDPA.,,,.5704816
199,"Philadelphia Indem. Ins. Co. v. Youth Alive, Inc.","October 11, 2013",732 F.3d 645,2013 WL 5583588,"12-5805, 12-5759",INSURANCE - Bad Faith and Unfair Practices. Insurer's interpretation of insured's policies was not so obviously implausible as to give rise to a bad-faith claim.,,,.57332247
200,U.S. v. Hughes,"October 25, 2013",733 F.3d 642,2013 WL 5763162,"=""11-1201""",CRIMINAL JUSTICE - Sentencing. FSA did not apply to defendant who had been resentenced after FSA's effective date.,,,.57341743
201,Good v. Berghuis,"September 06, 2013",729 F.3d 636,2013 WL 4767183,"=""12-1428""",CRIMINAL JUSTICE - Habeas Corpus. Stone v. Powell's prohibition on federal habeas review of exclusionary rule claims applied to state prisoner's claim.,,,.5737223
202,U.S. v. Blewett,"May 17, 2013",719 F.3d 482,2013 WL 2121945,"12-5582, 12-5226",CRIMINAL JUSTICE - Sentencing. Equal protection required applying Fair Sentencing Act to pre-Act crack offenders with mandatory minimum sentences.,,Red KeyCite,.57533079
203,Lukas v. McPeak,"September 19, 2013",730 F.3d 635,2013 WL 5272924,"=""12-6285""",BUSINESS ORGANIZATIONS - Derivative Actions. Shareholder was not excused from demand requirement under Tennessee law for filing a derivative suit.,,,.57600844
204,U.S. v. Shultz,"October 23, 2013",733 F.3d 616,2013 WL 5736052,"=""12-6351""",CRIMINAL JUSTICE - Sex Offenders. Prohibition against defendant associating with children did not violate defendant's First Amendment freedom to associate.,,Yellow KeyCite,.57762301
205,In re McKenzie,"May 24, 2013",716 F.3d 404,2013 WL 2274006,"12-5874, 12-5875, 12-5876",BANKRUPTCY - Professionals. Chapter 7 trustee was protected by quasi-judicial immunity from law firm's malicious prosecution and abuse of process claims.,,,.57954067
206,"Village of Maineville, Ohio v. Hamilton Tp. Bd. of Trustees","August 09, 2013",726 F.3d 762,2013 WL 4038581,"=""12-4379""","REAL PROPERTY - Eminent Domain. Developer was not prevailing party, and thus was not entitled to award of attorney fees.",,,.5832991
207,"In re Cyberco Holdings, Inc.","August 20, 2013",734 F.3d 432,2013 WL 4417515,"=""10-2537""","Background: Creditor moved for substantive consolidation of two separate Chapter 7 petitions involving related entities. The bankruptcy court denied the motion. Creditor appealed. The Bankruptcy Appellate Panel (BAP) dismissed creditor's appeal. Creditor appealed. Holdings: The Court of Appeals, David M. Lawson, United States District Judge for the...",,Yellow KeyCite,.59432065
208,U.S. v. McCloud,"September 17, 2013",730 F.3d 600,2013 WL 5182505,"=""12-3810""",CRIMINAL JUSTICE - Sentencing. District court's erroneous adoption of presentence report that listed incorrect statutory range was not plain error.,,,.59534264
209,In re McKenzie,"December 17, 2013",737 F.3d 1034,2013 WL 6607062,"12-6375, 12-6374",BANKRUPTCY - Debtor Protections. Creditor had burden of establishing validity and perfection of its security interest in pledged collateral.,,Yellow KeyCite,.59854776
210,Romeike v. Holder,"May 14, 2013",718 F.3d 528,2013 WL 1955679,"=""12-3641""",IMMIGRATION - Asylum. Germany's enforcement of its school-attendance law against homeschoolers did not amount to persecution.,,,.59996587
211,Cauthern v. Colson,"November 14, 2013",736 F.3d 465,2013 WL 6038981,"=""10-5759""",CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor's remarks at resentencing hearing violated capital defendant's due process rights.,,Yellow KeyCite,.60171193
212,"Miami Valley Fair Housing Center, Inc. v. Connor Group","August 05, 2013",725 F.3d 571,2013 WL 3968768,"12-3284, 12-3314",REAL PROPERTY - Discrimination. Jury instruction was erroneous and prejudicial enough to warrant new trial following verdict landlord's ad did not violate FHA.,,Yellow KeyCite,.60294443
213,"Tyler v. DH Capital Management, Inc.","October 22, 2013",Not Reported in F.3d,2013 WL 5716131,"=""13-5021""",COMMERCIAL LAW - Debt Collection. Debt collector's prior collection suit did not give rise to obligation for debtor to assert compulsory counterclaims.,,Red KeyCite,.60529709
214,U.S. v. Capozzi,"July 26, 2013",723 F.3d 720,2013 WL 3835374,"=""12-6169""",CRIMINAL JUSTICE - Necessity. Defendant was not entitled to instruction on necessity as affirmative defense to escaping from federal custody.,,,.60577345
215,Luedtke v. Berkebile,"January 16, 2013",704 F.3d 465,2013 WL 163649,"=""12-5656""","James Luedtke, a pro se federal prisoner, appeals the district court's judgment dismissing without prejudice his petition for a writ of habeas corpus under 28 U.S.C. Â§ 2241. We affirm the district court's decision on his first three claims, vacate it on his fourth claim and remand for further proceedings. On May 7, 2012, Luedtke filed a Â§ 2241...",,,.60693264
216,"Cogent Solutions Group, LLC v. Hyalogic, LLC","April 03, 2013",712 F.3d 305,2013 WL 1316137,"=""12-5493""","COMMERCIAL LAW - Advertising. Court interpreted the term about, used in settlement agreement between competing dietary supplement sellers.",,,.60770547
217,In re Miedzianowski,"August 20, 2013",735 F.3d 383,2013 WL 4436545,13-101,LITIGATION - Appeals. A substantial difference of opinion in the District Court's own circuit did not exist as would support interlocutory appeal.,,,.60976291
218,U.S. Citizens Ass'n v. Sebelius,"February 01, 2013",705 F.3d 588,2013 WL 380342,"11-3798, 11-3327",INSURANCE - Health. Patient Protection and Affordable Care Act's individual mandate did not implicate the right to refuse unwanted medical care.,,,.61009157
219,"Hrivnak v. NCO Portfolio Management, Inc.","June 11, 2013",719 F.3d 564,2013 WL 2476733,"=""11-3142""","COMMERCIAL LAW - Debt Collection. Defendant did not offer to satisfy all individual demands, as required to moot case on basis of offer of judgment.",,Yellow KeyCite,.61059177
220,Pipefitters Local 636 Ins. Fund v. Blue Cross and Blue Shield of Michigan,"July 18, 2013",722 F.3d 861,2013 WL 3746217,"=""12-2265""",LABOR AND EMPLOYMENT - Benefit Plans. Nonprofit insurer was ERISA fiduciary with respect to its collection of fee from multi-employer trust fund.,,,.61245525
221,Martin County Coal Corp. v. Universal Underwriters Ins. Co.,"August 16, 2013",727 F.3d 589,2013 WL 4310023,"11-5773, 11-5793",INSURANCE - Liability. Indemnity agreement between contractor and mine operator was void as against public policy.,,,.61249095
222,U.S. v. Zabawa,"June 03, 2013",719 F.3d 555,2013 WL 2372281,"=""11-1519""",CRIMINAL JUSTICE - Assault and Battery. Defendant did not inflict laceration over officer's eye that may have occurred when officer head-butted defendant.,,Yellow KeyCite,.61690718
223,"Forrest Const., Inc. v. Cincinnati Ins. Co.","January 11, 2013",703 F.3d 359,2013 WL 135372,"=""11-6262""",INSURANCE - Liability. Insured did not have any obligation to continue negotiations with insurer once insurer issued letter denying coverage.,,,.61746669
224,Villegas v. Metropolitan Government of Nashville,"March 04, 2013",709 F.3d 563,2013 WL 776798,"=""11-6031""",CIVIL RIGHTS - Prisons. Summary judgment was not warranted on detainee's claim that government violated her rights by shackling her during labor.,,Yellow KeyCite,.62257612
