cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
112,United States v. Valure,"July 05, 2016",835 F.3d 789,2016 WL 3606361,"=""15-3175""","Tonney Valure pled guilty to armed bank robbery in violation of 18 U.S.C. Â§ 2113(a) and (d) while on federal supervised release from two other felony bank robbery convictions. In sentencing Valure for the instant bank robbery, the district court revoked his supervised release from the two prior convictions and ordered both of the revocation...",,.20102362
113,Godfrey v. Lynch,"January 22, 2016",811 F.3d 1013,2016 WL 279261,"=""15-1027""",IMMIGRATION - Status Adjustment. Substantial evidence supported finding that alien falsely represented himself to be a U.S. citizen.,,.20321557
114,United States ex rel. Fields v. BiâState Development Agency of the MissouriâIllinois Metropolitan District,"July 13, 2016",829 F.3d 598,2016 WL 3743094,"=""15-3348""","Background: Former employee brought qui tam action under False Claims Act (FCA) against former employer and a limited liability company, alleging they made false claims to receive federal public-transit funds through Department of Transportation and Federal Transit Administration. The United States District Court for the Eastern District of...",,.20652337
115,United States v. Watson,"December 08, 2016",843 F.3d 335,2016 WL 7156786,"=""16-1357""",CRIMINAL JUSTICE - Sentencing. Any error in specifying that escape sentence run consecutive to any sentence imposed for pending federal charge did not amount to plain error.,,.20704725
116,U.S. v. Cotton,"May 19, 2016",823 F.3d 430,2016 WL 2909202,"=""14-3141""",CRIMINAL JUSTICE - Evidence. Any error in district court admitting evidence of defendant's prior convictions was harmless.,,.20707695
117,United States v. Dace,"November 30, 2016",842 F.3d 1067,2016 WL 6993966,"=""16-1028""",CRIMINAL JUSTICE - Sentencing. District court's error in applying enhancement for prior crime of violence conviction in calculating defendant's sentence was harmless.,,.20959127
118,United States v. West,"July 22, 2016",829 F.3d 1013,2016 WL 3947815,"=""15-3026""",CRIMINAL JUSTICE - Sentencing. Supervised release conditions imposed on defendant convicted of tax evasion were overly broad.,,.21168412
119,Great Lakes Gas Transmission Limited Partnership v. Essar Steel Minnesota LLC,"December 05, 2016",843 F.3d 325,2016 WL 7046743,"=""16-1101""",ENERGY AND UTILITIES - Oil and Gas. Federal law did not expressly or implicitly create natural gas pipeline owner's breach of contract cause of action against customer.,,.21326868
120,Moore v. Kansas City Public Schools,"July 07, 2016",828 F.3d 687,2016 WL 3629086,"=""15-2617""",EDUCATION - Jurisdiction. Petition asserting state law claims against school for premises liability and negligent supervision did not establish federal question jurisdiction.,Yellow KeyCite,.21378623
121,United States v. Roberts,"June 08, 2016",824 F.3d 1145,2016 WL 3184911,"=""15-2642""",CRIMINAL JUSTICE - Searches and Seizures. Warrantless entry after accidentally knocking apartment door open was justified by exigent circumstances.,,.21429309
122,United States v. ChavarriaâOrtiz,"July 07, 2016",828 F.3d 668,2016 WL 3629018,"=""15-3031""",CRIMINAL JUSTICE - Sentencing. District court adequately explained 84-month sentence imposed on defendant convicted of illegal reentry after removal.,,.21448134
123,U.S. v. Lovell,"January 29, 2016",811 F.3d 1061,2016 WL 365002,"=""14-3277""",CRIMINAL JUSTICE - Pleas. Defendant could not challenge sentence to which he stipulated in plea agreement.,,.21469449
124,United States v. Fuehrer,"December 28, 2016",844 F.3d 767,2016 WL 7448089,"=""16-1248""",CRIMINAL JUSTICE - Investigatory Stop. Dog sniff of defendant's vehicle did not prolong the traffic stop of defendant and thus did not violate defendant's Fourth Amendment rights.,,.21593763
125,Caldwell v. DeWoskin,"August 05, 2016",831 F.3d 1005,2016 WL 4150920,"=""15-1962""",BANKRUPTCY - Jurisdiction. Rooker doctrine did not preclude bankruptcy court from considering whether automatic stay applied to state court contempt proceedings.,,.21936724
126,Martin v. Symmes,"May 03, 2016",820 F.3d 1012,2016 WL 2342812,"=""13-3676""","This case is before this court on remand from the United States Supreme Court. LaMonte Rydell Martin was convicted of first-degree murder and sentenced to life without parole. He was 17 years old at the time of the murder. Martin argues his sentence is in violation of the Eighth Amendment, citing Miller v. Alabama,  U.S. , 132 S.Ct. 2455,...",,.22361909
127,KKC ex rel. Stoner v. Colvin,"March 17, 2016",818 F.3d 364,2016 WL 1055948,"=""15-1030""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's finding that claimant's impairments did not meet listing for chronic heart failure.,,.22523218
128,United States v. Strong,"June 27, 2016",826 F.3d 1109,2016 WL 3513774,"=""15-2083""","Background: Defendant was convicted by jury, in the United States District Court for the District of Minnesota, of aggravated sexual abuse for allegedly holding his girlfriend against her will on Indian reservation for three days, forcing her to have sex with him, and pushing her in front of moving car when she tried to escape. Defendant appealed....",,.22830237
129,Brown v. Davis,"February 23, 2016",813 F.3d 1130,2016 WL 711294,"=""15-1009""","TRANSPORTATION - Motor Vehicles. Evidence was sufficient to show that defendant breached duty of care by failing to block traffic onto bridge, in wrongful death case.",,.22885178
130,United States v. Robles-Garcia,"December 29, 2016",844 F.3d 792,2016 WL 7473788,"=""15-3364""",CRIMINAL JUSTICE - Sentencing. District Court was within its discretion in reducing defendant's sentence only by 100 months based on subsequently amended Sentencing Guidelines range.,,.2299784
131,U.S. v. Sumner,"March 21, 2016",816 F.3d 1040,2016 WL 1085751,"=""15-1509""",CRIMINAL JUSTICE - Sex Offenders. Sentencing court properly looked to charging documents to determine whether state conviction qualified as a predicate offense.,,.23456614
132,United States v. Bogdan,"August 30, 2016",835 F.3d 805,2016 WL 4524494,"=""15-2990""",CRIMINAL JUSTICE - Sentencing. Defendant's sentence was ineligible for a reduction based on retroactive amendment to guidelines that reduced drug quantity base offense levels.,,.23513398
133,U.S. v. Scott,"April 01, 2016",818 F.3d 424,2016 WL 1274085,"=""15-1023""",CRIMINAL JUSTICE - Drugs. Evidence established defendant's constructive possession of PCP in jointly leased house near defendant's residence,,.23713171
134,"Gibson v. Clean Harbors Environmental Services, Inc.","October 24, 2016",840 F.3d 515,2016 WL 6156037,"=""16-8012""",LITIGATION - Removal. Counsel's letter did not trigger CAFA's 30-day period for operator of waste treatment facility to remove action involving chemical release.,,.23799212
135,National Football League Players Association on behalf of Peterson v. National Football League,"August 04, 2016",831 F.3d 985,2016 WL 4136958,"=""15-1438""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator who upheld NFL's suspension of player who pled no contest to reckless assault of his child was not so partial as to require remand.,,.23953573
136,Mallak v. City of Baxter,"May 19, 2016",823 F.3d 441,2016 WL 2909235,"15-1815, 15-1819","CIVIL RIGHTS - Immunity. Court of Appeals lacked jurisdiction to review denial of qualified immunity, in driver's action under Driver's Privacy Protection Act.",Yellow KeyCite,.23979381
137,McCaffree Financial Corp. v. Principal Life Ins. Co.,"January 08, 2016",811 F.3d 998,2016 WL 98332,"=""15-1007""",LABOR AND EMPLOYMENT - Benefit Plans. Investment services provider owed no fiduciary duty to ensure reasonableness of fees for accounts in initial menu for ERISA plan.,Yellow KeyCite,.24019745
138,United States v. Trevino,"July 14, 2016",829 F.3d 668,2016 WL 3844851,"=""15-1534""","Background: Defendant filed presentence motion to withdraw guilty plea to charge of conspiring to distribute and possess with intent to distribute more than 50 kilograms of marijuana, and defense counsel filed motion to withdraw. The United States District Court for the Western District of Missouri, Beth Phillips, J., denied motions and sentenced...",,.24082838
139,Bell v. Blue Cross and Blue Shield of Oklahoma,"May 26, 2016",823 F.3d 1198,2016 WL 3027487,"=""14-3731""",Background: Insured federal employee brought state-court action against health-care plan administrators for declaratory judgment that she was not required to reimburse plan after settling with automobile liability insurer since she had not been made whole. Administrators removed case. The United States District Court for the Western District...,,.2421829
140,United States v. Evans,"July 27, 2016",830 F.3d 761,2016 WL 4011174,"=""15-1827""",CRIMINAL JUSTICE - Jury. Lack of African-American jurors in venire pane did not violate Sixth Amendment right to impartial jury drawn from fair cross-section of community.,,.24301678
141,United States v. Montgomery,"July 11, 2016",828 F.3d 741,2016 WL 3671728,"=""15-2206""","CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion that copper pipes defendant had in parked van in which he was sleeping were stolen, so as to justify investigatory detention.",,.24438345
142,"Blue Cross Blue Shield of Minnesota v. Wells Fargo Bank, N.A.","March 22, 2016",816 F.3d 1044,2016 WL 1104749,"=""14-3457""","Background: Employee benefit plan administrators brought action against bank that operated securities lending program, alleging claims under Employee Retirement Income Security Act (ERISA), including breach of fiduciary duty. Other plaintiffs brought state common law claims. Following trial, the United States District Court for the District of...",,.24608244
143,"In re WEB2B Payment Solutions, Inc.","March 04, 2016",815 F.3d 400,2016 WL 853264,"=""14-3190""","Background: Furniture rental business that also offered check-cashing and payday loan services, which had hired debtor prepetition to process checks received from its clients, brought adversary proceeding against Chapter 7 trustee, seeking the return of more than $800,000 that non-party financial institution had turned over to trustee from various...",,.2469333
144,U.S. v. Jefferson,"May 17, 2016",822 F.3d 477,2016 WL 2865441,"=""15-2688""",CRIMINAL JUSTICE - Sentencing. No plain error in determining that defendant's prior Illinois drug trafficking conviction was serious drug offense under Armed Career Criminal Act.,,.24824457
145,United States v. Hess,"July 18, 2016",829 F.3d 700,2016 WL 3878221,"=""15-3551""","Background: Defendant, a taxidermist, pled guilty, in the United States District Court for the Northern District of Iowa, Linda R. Reade, Chief Judge, to Lacey Act Trafficking, based on his involvement in the purchase and sale of a pair of black rhinoceros horns. He appealed his sentence. 3Holding: The Court of Appeals, Riley, Chief Judge, held...",,.25233626
146,"Robinson v. EOR-ARK, LLC","November 14, 2016",841 F.3d 781,2016 WL 6677789,"=""15-3406""",HEALTH - Arbitration. Unavailability of selected arbitrator did not preclude arbitration of dispute involving nursing home resident's alleged wrongful death.,,.25609958
147,U.S. v. Steffen,"April 08, 2016",818 F.3d 770,2016 WL 1425882,"=""15-2500""",CRIMINAL JUSTICE - Sentencing. Court could apply cross reference for production of child pornography without submitting issue to jury when imposing maximum statutory sentence.,,.25686243
148,Jenkins v. University of Minnesota,"October 03, 2016",838 F.3d 938,2016 WL 5682712,"=""15-3273""","EDUCATION - Civil Rights. Fact issues precluded summary judgment, in graduate student's 1983 Fourteenth Amendment sexual harassment claim.",,.25701165
149,CambaraâCambara v. Lynch,"September 13, 2016",837 F.3d 822,2016 WL 4758488,"15-1916, 15-1917",IMMIGRATION - Deportation or Removal. Substantial evidence supported BIA's decision to deny withholding of removal to Guatemalan natives whose family was allegedly targeted by gang.,,.26014665
150,Zeah v. Lynch,"July 08, 2016",828 F.3d 699,2016 WL 3648325,"=""15-2466""","IMMIGRATION - Deportation or Removal. Alien failed to show material change in country conditions, as required to override 90-day filing deadline for motion to reopen removal proceedings.",,.26336074
151,"Loftness Specialized Farm Equipment, Inc. v. Twiestmeyer","March 15, 2016",818 F.3d 356,2016 WL 1014348,"=""15-1420""",COMMERCIAL LAW - Contracts. Non-disclosure agreement was ambiguous as to length of time that information regarding grain-bagging equipment was confidential.,,.26420438
152,Williams v. Kelley,"July 28, 2016",830 F.3d 770,2016 WL 4039704,"=""15-1362""",CRIMINAL JUSTICE - Habeas Corpus. Petitioner who failed to take action to pursue federal habeas rights was not entitled to equitable tolling of limitations period for habeas petition.,,.27335247
153,U.S. v. Burch,"January 12, 2016",809 F.3d 1041,2016 WL 125325,"=""14-3649""",CRIMINAL JUSTICE - Obscenity and Pornography. Substantial evidence supported jury's verdict finding defendant guilty of possession of child pornography.,,.27345726
154,United States v. Hopkins,"May 31, 2016",824 F.3d 726,2016 WL 3063344,"=""15-3579""",CRIMINAL JUSTICE - Searches and Seizures. Good faith exception to exclusionary rule applied to allow admission of evidence obtained in non-warrant search of townhouse curtilage.,,.27349889
155,"Southeast Arkansas Hospice, Inc. v. Burwell","March 10, 2016",815 F.3d 448,2016 WL 929278,"=""15-1946""",HEALTH - Medicare. Demands for hospice care facilities operator to repay Medicare reimbursement based on statutory cap did not constitute taking under Fifth Amendment.,,.2765592
156,United States v. Binkholder,"August 12, 2016",832 F.3d 923,2016 WL 4254938,"=""15-2125""",CRIMINAL JUSTICE - Restitution. Remand to district court was required on appeal of sentence for wire fraud to determine whether businessperson was crime victim under Guidelines for purpose of calculating loss.,,.27791306
157,United States v. Bailey,"August 05, 2016",831 F.3d 1035,2016 WL 4151219,"=""15-3591""",CRIMINAL JUSTICE - Confessions. Officer's leaving suspect alone in squad car with video-recording device turned on did not rise to level of interrogation.,,.27918676
158,"In re O & S Trucking, Inc.","January 22, 2016",811 F.3d 1020,2016 WL 279269,"=""15-2048""","Background: Order was entered confirming amended plan proposed by Chapter 11 debtor in response to ruling by the United States Bankruptcy Court for the Western District of Missouri, Arthur B. Federman, Chief Judge, 514 B.R. 296, on secured status of creditor's claim. Debtor appealed from plan confirmation order, and the United States Bankruptcy...",,.28021213
159,Kelly v. U.S.,"April 11, 2016",819 F.3d 1044,2016 WL 1399531,"=""15-1914""",CRIMINAL JUSTICE - Counsel. Counsel failing to object to application of career-offender sentencing enhancement was not deficient performance.,,.28104994
160,"Brooks v. City of Des Moines, Iowa","November 02, 2016",840 F.3d 999,2016 WL 6471225,"=""15-2781""",TRANSPORTATION - Motor Vehicles. Administrative hearings provided for drivers issued traffic citations by automated traffic enforcement system were not preempted by Iowa law.,Red KeyCite,.28336474
161,Brown v. Louisiana-Pacific Corp.,"April 12, 2016",820 F.3d 339,2016 WL 1425824,"=""15-1830""",COMMERCIAL LAW - Warranties. Manufacturer's limited warranty for its building product was not substantively unconscionable.,,.28426489
162,Finley Hospital v. National Labor Relations Board,"June 27, 2016",827 F.3d 720,2016 WL 3511487,"15-2592, 15-2285","LABOR AND EMPLOYMENT - Collective Bargaining. Annual raises were not part of status quo after CBA expired, and hospital did not violate prohibition on unilateral changes by discontinuing raises.",,.28472528
163,"Continental Cas. Co. v. National Union Fire Ins. Co. of Pittsburgh, PA","February 09, 2016",812 F.3d 1147,2016 WL 496999,"15-1623, 15-1547","INSURANCE - Duty to Defend. Insurer had duty to defend insured, despite fronting arrangement, and therefore had equitable obligation to contribute to defense by another insurer.",Yellow KeyCite,.2854917
164,MacMann v. Matthes,"December 09, 2016",843 F.3d 770,2016 WL 7174117,"=""15-3400""","GOVERNMENT - Municipalities. Under Missouri law, city did not violate city residents' rights under city charter by enacting second ordinance while referendum on first was pending.",,.28933483
165,U.S. v. Garcia-Longoria,"April 27, 2016",819 F.3d 1063,2016 WL 1658120,"=""14-3627""","CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction for assaulting a police officer was crime of violence, warranting enhancement of sentence.",Yellow KeyCite,.2894769
166,Morrow v. Zale Corp.,"March 15, 2016",816 F.3d 1025,2016 WL 1018138,"=""15-2321""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact existed as to who was decision maker.,,.28953439
167,United States v. Wright,"December 23, 2016",844 F.3d 759,2016 WL 7422274,"=""15-3237""",CRIMINAL JUSTICE - Investigatory Stop. Police officers had reasonable suspicion to justify investigative stop of defendant while he was sitting in his parked vehicle in parking lot of apartment complex.,,.29008061
168,United States v. Hobbs,"December 14, 2016",845 F.3d 365,2016 WL 7228822,"=""16-1956""",CRIMINAL JUSTICE - Sentencing. Court vacates supervised release condition prohibiting contact with spouse.,,.29009023
169,"Bolderson v. City of Wentzville, Missouri","November 01, 2016",840 F.3d 982,2016 WL 6436852,"=""15-3846""","CIVIL RIGHTS - Municipal Liability. City administrator was not highest-ranking official with respect to city employment matters, for purposes of municipal liability under 1983.",,.2954545
170,United States v. Prophet,"June 14, 2016",825 F.3d 904,2016 WL 3254219,"=""15-2518""","CRIMINAL JUSTICE - Sentencing. Consecutive sentences for bank fraud and aggravated identity theft were not illegal, as they were less than combined statutory maximum.",,.2982502
171,United States v. Nguyen,"July 18, 2016",829 F.3d 907,2016 WL 3878217,"=""15-2687""",CRIMINAL JUSTICE - Postal Service. Notification mailed to defendant was not in furtherance of fraudulent scheme.,,.29889137
172,"Mountain Pure, LLC v. Roberts","February 25, 2016",814 F.3d 928,2016 WL 737045,"=""15-1656""",CIVIL RIGHTS - Excessive Force. Federal agents did not use excessive force in conducting search of bottling plan pursuant to valid search warrant.,Yellow KeyCite,.30178538
173,Davis v. Grandlienard,"July 07, 2016",828 F.3d 658,2016 WL 3627332,"=""15-2299""",CRIMINAL JUSTICE - Confessions. Decision that trial court's error in admitting statement to police at felony murder trial was harmless was not unreasonable application of clearly-established federal law.,,.30391771
174,Rajasekaran v. Hazuda,"January 29, 2016",815 F.3d 1095,2016 WL 362127,"=""14-3623""",IMMIGRATION - Employment. Court could not consider whether USCIS failed to satisfy regulatory disclosure requirements before revoking I140 petition.,,.3040092
175,United States v. Emmert,"June 15, 2016",825 F.3d 906,2016 WL 3343364,"=""14-2969""",CRIMINAL JUSTICE - Obscenity and Pornography. Prior sexual abuse conviction and evidence of alleged sexual abuse of daughter were admissible in child pornography prosecution.,,.30406076
176,U.S. v. Slaughter,"February 04, 2016",812 F.3d 712,2016 WL 439333,"=""14-3298""","On June 26, 2014, Leonard Lester Slaughter III pled guilty to one count of escape from a Bureau of Prisons facility in violation of 18 U.S.C. Â§ 751(a). The district court imposed a within-Guidelines sentence of 24 months' imprisonment. Slaughter appeals, asserting error in the calculation of his criminal history category. Finding no error, we...",,.30440536
177,United States v. Bell,"October 28, 2016",840 F.3d 963,2016 WL 6311084,"=""15-3506""",CRIMINAL JUSTICE - Sentencing. Prior state conviction for second-degree robbery did not constitute crime of violence warranting increase of base offense level at sentencing.,Yellow KeyCite,.30519104
178,Gilani v. Matthews,"December 08, 2016",843 F.3d 342,2016 WL 7156790,"=""16-1689""","CIVIL RIGHTS - Arrest and Detention. Arrestee, and alleged comparator who was not arrested while committing the same offense, were not similarly situated in all relevant respects.",,.30590823
179,United States v. Faler,"August 09, 2016",832 F.3d 849,2016 WL 4191187,"=""15-3725""",CRIMINAL JUSTICE - Searches and Seizures. District court did not clearly err in finding that apartment resident gave police officers implied consent to enter apartment.,,.30612835
180,Dadd v. Anoka County,"June 30, 2016",827 F.3d 749,2016 WL 3563424,"=""15-2482""",CIVIL RIGHTS - Prisons. County detention deputies acted with deliberate indifference to pre-trial detainee's need for medication to assist with pain from dental surgery.,Yellow KeyCite,.30789304
181,United States v. Starks,"August 24, 2016",840 F.3d 960,2016 WL 4446112,"15-3760, 15-3844","Pierre Starks appeals the district court's denial of his motions to reduce his sentence under 18 U.S.C. Â§ 3582(c)(2). The government argues that this appeal is untimely under Fed. R. App. P. 4(b). Since the district court did not determine whether Starks' untimely notice of appeal was the result of excusable neglect or good cause, we remand...",,.30975568
182,Kuntz v. Rodenburg LLP,"September 22, 2016",838 F.3d 923,2016 WL 5219884,"=""15-2777""",COMMERCIAL LAW - Consumer Credit. Debt collector did not violate FDCPA provision precluding collectors from communicating more than once to acquire a consumer's location information.,,.31014264
183,Al-Saadoon v. Lynch,"March 14, 2016",816 F.3d 1012,2016 WL 945360,"=""14-3807""",IMMIGRATION - Naturalization. Substantial evidence supported determination that alien violated terms of religious-worker visa by accepting new employment.,,.31242269
184,United States v. Thomas,"September 26, 2016",838 F.3d 926,2016 WL 5349289,"=""16-1283""",CRIMINAL JUSTICE - Sentencing. Defendant's Arkansas first-degree battery conviction constituted crime of violence for sentencing purposes.,,.31319144
185,United States v. Dillard,"June 09, 2016",825 F.3d 472,2016 WL 3201119,"=""15-1668""",CRIMINAL JUSTICE - Investigatory Stop. Police officers had reasonable suspicion to stop vehicle which they reasonably believed had fled scene at high rate of speed.,,.31463602
186,United States v. Boedigheimer,"August 02, 2016",831 F.3d 954,2016 WL 4087229,"=""15-1613""",CRIMINAL JUSTICE - Sentencing. District Court did not abuse its discretion when sentencing defendant in prosecution for laundering money and making a false statement.,,.31722137
187,United States v. Lasley,"August 12, 2016",832 F.3d 910,2016 WL 4254387,"=""15-1738""",CRIMINAL JUSTICE - Homicide. Defendant was not entitled to instruction on involuntary manslaughter as lesser-included offense.,,.31727281
188,United States v. Fields,"August 09, 2016",832 F.3d 831,2016 WL 4191179,"=""15-2276""",CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion sufficient to conduct investigatory stop.,,.31777981
189,Cullor v. Baldwin,"August 01, 2016",830 F.3d 830,2016 WL 4073495,"=""14-3723""","CIVIL RIGHTS - Prisons. Medical director was not deliberately indifferent to any serious medical need of inmate for dentures, given delay was caused by shortage of dentists.",Yellow KeyCite,.31821975
190,"Lincoln Composites, Inc. v. Firetrace USA, LLC","June 08, 2016",825 F.3d 453,2016 WL 3186895,"=""14-3554""","COMMERCIAL LAW - Damages. Seller's purported limited remedy of repair or replacement failed of its essential purpose, allowing buyer to pursue damages for breach of warranty.",,.3191874
191,U.S. v. Sigsbury,"April 05, 2016",817 F.3d 1114,2016 WL 1319439,"=""15-2444""",CRIMINAL JUSTICE - Sentencing. Sentence at top of guidelines range for child pornography convictions was reasonable considering extent of offenses.,,.31952605
192,Stewart v. Nucor Corporation,"July 15, 2016",829 F.3d 691,2016 WL 3853814,"=""15-3597""",LABOR AND EMPLOYMENT - Contracts. Exculpatory clause waiving claims against employer's clients for work-related injuries was enforceable and not unconscionable.,,.31972864
193,Arevalo-Cortez v. Lynch,"July 22, 2016",829 F.3d 1022,2016 WL 3947816,"=""15-3084""","IMMIGRATION - Asylum. Substantial evidence, including contradictory testimony, supported adverse credibility determination, as would support denial of alien's asylum claim.",,.31992355
194,"Smith v. AS America, Inc.","July 14, 2016",829 F.3d 616,2016 WL 3769322,"15-1183, 15-1665, 15-1832",LABOR AND EMPLOYMENT - Damages. Finding regarding date of employee's post-termination release from jail was clearly erroneous.,,.32316658
195,United States v. Luger,"September 14, 2016",837 F.3d 870,2016 WL 4784039,"=""15-2786""",CRIMINAL JUSTICE - Prosecutorial Misconduct. District court did not abuse its discretion in denying defendant's motion for new trial based on United States Attorney's prior representation.,,.32590738
196,United States v. Lomas,"June 27, 2016",826 F.3d 1097,2016 WL 3512237,"=""15-3194""",CRIMINAL JUSTICE - Witnesses. Testimony that defendant discarded a firearm was relevant.,,.32838941
197,"Parsons Elec., LLC v. N.L.R.B.","February 09, 2016",812 F.3d 716,2016 WL 496873,"14-3562, 14-3239",LABOR AND EMPLOYMENT - Unfair Labor Practices. Substantial evidence supported decision that change in break policy was material change in terms of employment in violation of NLRA.,,.32886541
198,United States v. Johnson,"June 29, 2016",827 F.3d 740,2016 WL 3548308,"=""15-1390""","CRIMINAL JUSTICE - Sentencing. Defendant's 24-month sentence, upon revocation of his supervised release following conviction for wire fraud, was not substantively unreasonable.",,.33076915
199,United States v. Fogg,"September 08, 2016",836 F.3d 951,2016 WL 4698954,"=""15-3078""",CRIMINAL JUSTICE - Sentencing. Reckless discharge of firearm may be violent felony under the Armed Career Criminal Act.,Yellow KeyCite,.33426791
200,United States v. Trotter,"September 14, 2016",837 F.3d 864,2016 WL 4784038,"=""15-2606""",CRIMINAL JUSTICE - Evidence. Agent's testimony as to content of text messages between codefendants did not violate best evidence rule.,,.33580485
201,"Roussel v. Clear Sky Properties, LLC","July 25, 2016",829 F.3d 1043,2016 WL 3974164,"=""15-3048""",BANKRUPTCY - Discharge. Judgment based on debtor's breach of fiduciary duty owed to LLC was nondischargeable.,,.33634001
202,Burger v. Allied Property and Cas. Ins. Co.,"May 16, 2016",822 F.3d 445,2016 WL 2848579,"=""15-1979""",INSURANCE - Automobile. Negligent driver's vehicle was not an underinsured motor vehicle within meaning of insured's automobile policy.,,.33907396
203,United States v. Leanos,"July 11, 2016",827 F.3d 1167,2016 WL 3695968,"=""15-3248""",CRIMINAL JUSTICE - Sentencing. Defendant who pled guilty to drug conspiracy was ineligible for a sentence below mandatory minimum under safety valve provision.,,.34239379
204,Alva-Arellano v. Lynch,"February 02, 2016",811 F.3d 1064,2016 WL 385897,"=""14-2957""","IMMIGRATION - Deportation or Removal. During removal proceedings, failure to inform alien about asylum or other avenues of relief did not violate due process.",,.34290552
205,United States v. Hart,"July 13, 2016",829 F.3d 606,2016 WL 3743101,"=""15-3788""",CRIMINAL JUSTICE - Sentencing. Special conditions of supervised release were reasonably related to circumstances of offenses.,Yellow KeyCite,.3447971
206,"St. Jude Medical S.C., Inc. v. Biosense Webster, Inc.","April 12, 2016",818 F.3d 785,2016 WL 1425813,"=""14-3886""","LABOR AND EMPLOYMENT - Contracts. Three-year employment agreement was valid term-of-years employment contract, not restrictive covenant.",,.34546319
207,United States v. Powers,"July 11, 2016",828 F.3d 731,2016 WL 3671507,"=""15-1671""",CRIMINAL JUSTICE - Sentencing. District Court did not abuse its discretion in considering defendant's flight from police when imposing reduced sentence at top of amended guideline range.,,.34584737
208,Johnson v. Vilsack,"August 18, 2016",833 F.3d 948,2016 WL 4394572,"=""15-1796""",COMMERCIAL LAW - Consumer Credit. USDA's internal anti-discrimination complaint procedures were too bare bones to bar future federal-court litigation under ECOA.,,.34646359
209,Qwest Communications Corporation v. Free Conferencing Corporation,"September 15, 2016",837 F.3d 889,2016 WL 4896397,"=""15-2406""",TORTS - Damages. Provider did not act with improper purpose by designing its business model to take advantage of favorable tariff system within terms of the law.,Yellow KeyCite,.34701368
210,Gordon v. Arkansas,"May 26, 2016",823 F.3d 1188,2016 WL 3027276,"=""15-1168""",CRIMINAL JUSTICE - Habeas Corpus. State prisoner who spent time in prison's mental health unit did not show that he was entitled to equitable tolling of AEDPA limitations period.,Yellow KeyCite,.3488349
211,U.S. v. Walker,"March 25, 2016",818 F.3d 416,2016 WL 1169076,"=""14-3287""",CRIMINAL JUSTICE - Fraud. Court reasonably estimated actual loss resulting from defendant's mail and wire fraud offenses as total amounts lost by his company's investors.,,.35115892
212,United States v. TheâNimrod Sterling,"July 06, 2016",828 F.3d 649,2016 WL 3615721,"=""15-3172""",CRIMINAL JUSTICE - False Personation. Evidence sustained conviction for impersonating a foreign diplomatic officer.,,.35140583
213,Cinto-Velasquez v. Lynch,"March 25, 2016",817 F.3d 602,2016 WL 1169079,"=""15-1198""","IMMIGRATION - Asylum. Alien, a native of Guatemala, was not entitled to asylum.",,.35331956
214,United States v. Headbird,"August 09, 2016",832 F.3d 844,2016 WL 4191186,"=""15-3718""","CRIMINAL JUSTICE - Habitual Offenders. Juvenile adjudication for second degree assault, under Minnesota law, did not qualify as predicate violent felony under ACCA.",Yellow KeyCite,.35416728
215,United States v. Smith,"July 29, 2016",830 F.3d 803,2016 WL 4056060,"=""15-2457""",CRIMINAL JUSTICE - Counsel. Denial of defendant's request to proceed pro se at trial violated his Sixth Amendment right of self-representation.,,.35442871
216,"OwnerâOperator Independent Drivers Association, Inc. v. United States Department of Transportation","August 02, 2016",831 F.3d 961,2016 WL 4087235,"=""15-2090""",TRANSPORTATION - Carriers. Trucking firm did not suffer injury-in-fact sufficient for standing in challenge to guidance issued by Federal Motor Carrier Safety Administration.,,.35494801
217,"Wallace v. City of Alexander, Arkansas","December 09, 2016",843 F.3d 763,2016 WL 7174116,"=""15-3279""","CIVIL RIGHTS - Arrest and Detention. Police officer may have violated arrestee's Fourth Amendment right by fatally shooting him, which prevented officer from receiving qualified immunity.",,.35556084
218,Gray v. United States,"August 16, 2016",833 F.3d 919,2016 WL 4363164,"=""15-3223""",CRIMINAL JUSTICE - Sentencing. Court's statement that it would have imposed same sentence under correct statutory subdivision did not avoid harm to defendant's substantial rights.,,.35680649
219,United States v. Harvey,"July 13, 2016",829 F.3d 586,2016 WL 3743074,"=""15-2677""","Background: Defendant entered nolo contendere plea in the United States District Court for the District of Nebraska to receipt of child pornography and possession of child pornography. Following denial of his motion to withdraw his plea, defendant appealed. Holdings: The Court of Appeals, Bright, Circuit Judge, held that: 1(1) defendant did not...",,.35712051
220,Burckhard v. BNSF Railway Company,"September 14, 2016",837 F.3d 848,2016 WL 4784036,"=""15-2106""",LABOR AND EMPLOYMENT - Transportation Workers. District court did not abuse its discretion in excluding state trooper's opinion that contractor's driver did not react negligently.,,.35749784
