cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
148,U.S. v. Correa-Santos,"May 08, 2015",785 F.3d 307,2015 WL 2151775,"=""14-1668""",CRIMINAL JUSTICE - Sentencing. District court properly attributed methamphetamine recovered during traffic stop to defendant.,,.26705137
149,Torres-Balderas v. Lynch,"December 08, 2015",806 F.3d 1157,2015 WL 8115289,"=""14-3030""","IMMIGRATION - Deportation or Removal. Alien's absences exceeded 180 days during relevant 10-year period, warranting denial of cancellation of removal.",,.26966739
150,Jones v. West Plains Bank & Trust Co.,"December 28, 2015",813 F.3d 700,2015 WL 9465943,"=""15-1714""","Background: Singer and songwriter brought action for copyright infringement and conversion against bank and buyer of audio tapes after bank sold audio tapes at public foreclosure auction. The United District Court for the Eastern District of Arkansas, Susan Webber Wright, J., 2015 WL 500511, dismissed infringement claim. Owner appealed. 5Holding:...",,.27001768
151,Hasenwinkel v. Mosaic,"December 29, 2015",809 F.3d 427,2015 WL 9466276,"=""14-3786""",LABOR AND EMPLOYMENT - Hours and Wages. Termination of employee who was unable to return to work did not violate the FMLA.,,.272984
152,"O'Neal v. Remington Arms Co., L.L.C.","October 14, 2015",817 F.3d 1055,2015 WL 10688345,"=""14-2883""",PRODUCTS LIABILITY - Defects. Whether rifle had defectively designed trigger mechanism was fact issue.,,.27357468
153,Burns v. Morgan,"July 07, 2015",605 Fed.Appx. 596,2015 WL 4080140,"=""15-1430""","In this 42 U.S.C. Â§ 1983 action, Missouri prisoner Michael Burns appeals after the district court dismissed his pro se amended complaint. Also before this court is Burns's motion for leave to appeal in forma pauperis. To begin, we grant Burns's motion for leave to appeal in forma pauperis. See Henderson v. Norris, 129 F.3d 481, 48485 (8th...",,.27434111
154,S.M. v. Krigbaum,"December 09, 2015",808 F.3d 335,2015 WL 8297146,"=""14-3704""","CIVIL RIGHTS - Immunity. Sheriff was not deliberately indifferent to drug court participants' rights, and thus was entitled to qualified immunity.",Yellow KeyCite,.27499568
155,U.S. v. Ravensborg,"January 14, 2015",776 F.3d 587,2015 WL 161690,"=""14-2060""","Ryan Ravensborg pled guilty to assault resulting in serious bodily injury in violation of 18 U.S.C. Â§ 113(a)(6). The district court sentenced Ravensborg to 41 months imprisonment. Ravensborg appeals, challenging the substantive reasonableness of his sentence. We affirm. Ravensborg is an enrolled member of the Red Lake Band of Chippewa Indians and a...",,.27625868
156,"Central States, Southeast and Southwest Areas Health and Welfare Fund v. Student Assur. Services, Inc.","August 10, 2015",797 F.3d 512,2015 WL 4716916,"=""14-2376""",LABOR AND EMPLOYMENT - Benefit Plans. Multi-employer employee welfare benefit plan could not bring legal claims against private insurance companies under ERISA.,Yellow KeyCite,.27639604
157,"H & Q Properties, Inc. v. Doll","July 15, 2015",793 F.3d 852,2015 WL 4254133,"=""14-2811""",TORTS - RICO. Member of limited liability company failed to state bank fraud claim as predicate for Racketeer Influenced and Corrupt Organizations Act claims.,,.27710837
158,Dordt College v. Burwell,"September 17, 2015",801 F.3d 946,2015 WL 5449504,"=""14-2726""",EDUCATION - Religion. Religious colleges' challenge to ACA contraceptive mandate warranted preliminary injunction.,Red KeyCite,.27863961
159,U.S. v. Adams,"April 24, 2015",783 F.3d 1145,2015 WL 1865603,"=""14-2149""","CRIMINAL JUSTICE - Weapons. District court's error, if any, in admitting evidence of defendant's previous convictions for firearm offenses, was harmless.",,.2793043
160,U.S. v. Haynes,"July 17, 2015",793 F.3d 901,2015 WL 4385324,"=""14-2935""",Teresa Lynette Bloodman withdrew as Laquan Darell Haynes's attorney in a criminal case. The magistrate judge ordered her to return discovery material as soon as possible. She returned it thirty-four days later. The judge sanctioned her $250 for violating the order. The district court affirmed the sanction. Bloodman appeals. Because Haynes's...,,.28373972
161,PHL Variable Ins. Co. v. 2008 Christa Joseph Irrevocable Trust ex rel. BNC Nat. Bank,"April 09, 2015",782 F.3d 976,2015 WL 1566753,"=""13-3255""",INSURANCE - Life. Insurer could rescind life policy based on material misrepresentations in application by its own agent.,,.28415683
162,"Walz v. Ameriprise Financial, Inc.","March 09, 2015",779 F.3d 842,2015 WL 1003910,"=""14-2495""",LABOR AND EMPLOYMENT - Discrimination. Termination of employee who suffered from bipolar affective disorder did not violate ADA.,,.28535149
163,Holloway v. Kelley,"August 18, 2015",612 Fed.Appx. 860,2015 WL 4897833,"15-2446, 15-2155","Arkansas inmate Harold Holloway appeals several orders of the district court, including the dismissal without prejudice of his civil-rights suit for failure to comply with a court order to file an amended complaint, see Fed.R.Civ.P. 41(b). After careful review, we find that the court did not abuse its discretion in dismissing the civil-rights suit,...",,.2860738
164,Gilliam v. Hodges,"September 17, 2015",614 Fed.Appx. 346,2015 WL 5449534,"=""15-1663""","Arkansas inmate Alonzo Gilliam appeals the district court's dismissal of his pro se complaint against the Arkansas State Claims Commission (ACC) director, committee members, and clerks. Gilliam alleges he was denied due process, access to the courts, and equal protection when his personal-injury and property claims were dismissed in violation of 42...",,.28642505
165,"RSA 1 Limited Partnership v. Paramount Software Associates, Inc.","July 17, 2015",793 F.3d 903,2015 WL 4385587,"14-2947, 14-3382","COMMERCIAL LAW - Contracts. Liquidated damages provision based on lost revenue, not lost profit, was enforceable under Texas law.",,.28737748
166,"Greater Missouri Medical Pro-Care Providers, Inc. v. Perez","December 14, 2015",812 F.3d 1132,2015 WL 8591614,"=""14-3717""",Background: Physical and occupational service provider sought judicial review of decision and order of the Department of Labor (DOL) Administrative Review Board (ARB) that found provider violated several provisions of the Immigration and Nationality Act (INA). Secretary of DOL moved for summary judgment. The United States District Court for the...,,.29099748
167,Green v. Gober,"August 17, 2015",612 Fed.Appx. 858,2015 WL 4878481,"=""15-1359""","James Edward Green, Jr. appeals the district court orders dismissing his claims brought under the Federal Tort Claims Act (FTCA), 42 U.S.C. Â§ 1983, and Bivens v. Six Unknown Named Agents of Fed. Bureau of Narcotics, 403 U.S. 388, 91 S.Ct. 1999, 29 L.Ed.2d 619 (1971). Upon de novo review, see Coker v. Ark. State Police, 734 F.3d 838, 841 (8th...",,.29147857
168,McArty v. Arkansas,"December 04, 2015",623 Fed.Appx. 830,2015 WL 7786590,"=""15-2259""","Arkansas inmate Randall McArty appeals the district court's adverse grant of summary judgment in his 42 U.S.C. Â§ 1983 action in which he claimed that defendants failed to protect him from an attack by another inmate. Upon careful de novo review, see Paine v. Jefferson Nat. Life Ins. Co., 594 F.3d 989, 99192 (2010), we conclude, for the reasons...",,.29554769
169,Nanic v. Lynch,"July 20, 2015",793 F.3d 945,2015 WL 4393560,"=""13-3246""",IMMIGRATION - Asylum. Substantial evidence supported BIA's determination that alien had no well-founded fear of persecution.,,.29570371
170,Meadows v. Anderson,"December 09, 2015",623 Fed.Appx. 835,2015 WL 8289699,"=""15-1011""","Inmate Terese Marie Meadows appeals the district court's adverse grant of summary judgment in her action under 42 U.S.C. Â§ 1983. Based on de novo review of the record, see Peterson v. Kopp, 754 F.3d 594, 598 (8th Cir.2014) (summary judgment standard of review), we agree with the district court that as to the claims Meadows is pursuing on appeal,...",,.29587251
171,Grider v. Bowling,"May 11, 2015",785 F.3d 1248,2015 WL 2168302,"=""14-2869""",CIVIL RIGHTS - Excessive Force. Use of force to remove arrestee from vehicle was not excessive.,Yellow KeyCite,.29668799
172,Franklin v. Young,"June 25, 2015",790 F.3d 865,2015 WL 3895047,"=""14-2151""","Background: Inmate brought Â§ 1983 action against caseworker, alleging violations of the Eighth Amendment. The United States District Court for the Eastern District of Missouri, Carol E. Jackson, J., 2014 WL 1400132, denied defendant's motion for summary judgment on qualified immunity grounds. Caseworker appealed. 5Holding: The Court of Appeals,...",,.2979618
173,Griffioen v. Cedar Rapids and Iowa City Ry. Co.,"May 07, 2015",785 F.3d 1182,2015 WL 2113782,"=""13-3170""",LITIGATION - Removal. Representation in one defendant's notice of removal that all defendants consented to removal was a sufficient indication of codefendants' consent.,Yellow KeyCite,.3001273
174,U.S. v. Martin,"February 04, 2015",777 F.3d 984,2015 WL 451118,"14-1039, 13-2410, 13-3221",CRIMINAL JUSTICE - Jury. Any error in district court's ex parte communication with jury venire was harmless.,,.30098385
175,Yafei Huang v. Life Ins. Co. of North America,"September 03, 2015",801 F.3d 892,2015 WL 5155365,"=""14-3401""",Background: Beneficiary brought action against the ERISA plan administrator for her deceased husband's former employer after administrator denied life insurance benefits based on husband's failure to notify administrator of the cancer diagnosis he received after applying for benefits but before the policy was issued. The United States District...,,.30123156
176,U.S. v. Corrales-Portillo,"March 09, 2015",779 F.3d 823,2015 WL 1003853,"14-1769, 14-1816",CRIMINAL JUSTICE - Investigatory Stop. Informant's tip provided reasonable suspicion to make investigatory stop of drug supplier's truck.,,.30212992
177,Lawson v. Colvin,"December 08, 2015",807 F.3d 962,2015 WL 8113706,"=""14-3423""","SOCIAL SECURITY - Disability Benefits. ALJ did not err in discussing, reviewing, or giving less weight to primary treating psychiatrist's opinion.",,.30336925
178,Banks v. Slay,"June 19, 2015",789 F.3d 919,2015 WL 3797605,"=""14-1959""",LITIGATION - Jurisdiction. RookerFeldman doctrine did not deprive court of jurisdiction over action seeking to satisfaction of state court default judgment.,Yellow KeyCite,.3071202
179,Addai v. Schmalenberger,"January 09, 2015",776 F.3d 528,2015 WL 127369,"=""13-3665""","Background: State prisoner petitioned for writ of habeas corpus after he had been convicted of murder, his conviction was affirmed on appeal, 778 N.W.2d 555, and he was denied post-conviction relief. The United States District Court for the District of North Dakota, Daniel L. Hovland, J., denied the petition. Prisoner appealed. Holdings: The Court...",Yellow KeyCite,.30717918
180,Minnihan v. Mediacom Communications Corp.,"March 09, 2015",779 F.3d 803,2015 WL 1003603,"=""14-1109""","LABOR AND EMPLOYMENT - Discrimination. Employer made good faith effort to assist employee, who suffered from seizures, in finding a reasonable accommodation.",,.30723736
181,"Ideker v. PPG Industries, Inc.","June 11, 2015",788 F.3d 849,2015 WL 3621382,"=""14-1331""","Background: Employee brought occupational disease claim against employer after she was diagnosed with non-Hodgkins lymphoma from alleged exposure to Benzene. Employer moved to dismiss. The United States District Court for the Western District of Missouri, 2014 WL 28652, Ortrie D. Smith, J., granted the motion. Employee appealed. Holdings: The Court...",Yellow KeyCite,.30749556
182,In re Pierce,"March 09, 2015",779 F.3d 814,2015 WL 1003613,"=""14-1365""","Background: Chapter 13 debtors brought adversary proceeding to avoid, as alleged preferences, transfers made pursuant to prepetition wage garnishment. The United States Bankruptcy Court for the District of Nebraska entered judgment in favor of defendant, and debtors appealed. The United States Bankruptcy Appellate Panel for the Eighth Circuit,...",,.30962119
183,"Southland Metals, Inc. v. American Castings, LLC","August 25, 2015",800 F.3d 452,2015 WL 5011768,"=""14-3360""","COMMERCIAL LAW - Contracts. Evidence was sufficient to conclude that seller's alleged breaches were curable, stemming from misunderstandings of contract.",,.30968937
184,Cole v. Roper,"April 14, 2015",783 F.3d 707,2015 WL 1649036,"=""15-1751""",CRIMINAL JUSTICE - Habeas Corpus. State court's failure to hold a more formal hearing regarding competency to be executed did not warrant habeas relief.,,.31069836
185,"St. Jude Medical S.C., Inc. v. Tormey","March 11, 2015",779 F.3d 894,2015 WL 1036016,"=""14-1619""","LABOR AND EMPLOYMENT - Contracts. Even if employer's failure to provide employee with technical support specialist constituted breach of agreement, such breach did not excuse employee's failure to repay promissory note.",,.31193411
186,U.S. v. Hentges,"March 09, 2015",779 F.3d 820,2015 WL 1003657,"=""14-1455""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in varying upward from advisory guideline range.,Red KeyCite,.31306672
187,Carlson v. Minnesota Dept. of Employment and Economic Development,"December 09, 2015",623 Fed.Appx. 836,2015 WL 8289806,"=""15-1603""","Stephen Carlson brought this action asserting claims under 42 U.S.C. Â§ 1983. In earlier proceedings, the district court dismissed the action, and this court affirmed. Thereafter, the Supreme Court granted Carlson's petition for a writ of certiorari and directed reconsideration in light of an intervening decision that the Court had rendered. This...",,.31426579
188,U.S. v. Never Misses A Shot,"March 31, 2015",781 F.3d 1017,2015 WL 1427370,"=""14-1123""",CRIMINAL JUSTICE - Sex Offenses. Court's warning to prosecution in side-bar conference did not prejudice defendant charged with child molestation and assault.,,.31429374
189,U.S. v. Manning,"May 22, 2015",786 F.3d 684,2015 WL 2434962,"=""14-2829""","Background: Defendant indicted for failing to register as a sex offender under the Sex Offender Registration and Notification Act (SORNA) moved to dismiss the indictment. The United States District Court for the Western District of Arkansas, Harry F. Barnes, J., denied the motion, and defendant entered conditional guilty plea, reserving his right...",Yellow KeyCite,.31512216
190,"Harris v. Mortgage Professionals, Inc.","March 23, 2015",781 F.3d 946,2015 WL 1283861,"=""14-1664""",INSURANCE - Sureties. Ten-year statute of limitations governing actions upon writing for payment of money applied in action for payment under surety bonds.,,.32020167
191,"City of Osceola, Ark. v. Entergy Arkansas, Inc.","July 02, 2015",791 F.3d 904,2015 WL 4031916,"=""14-2274""",ENERGY AND UTILITIES - Electricity. Referral to FERC of city's contract claim against electricity seller was warranted by the primary jurisdiction doctrine.,Yellow KeyCite,.32118383
192,Hooper v. Jamison,"November 09, 2015",621 Fed.Appx. 871,2015 WL 6835353,"=""15-1436""","Following an adverse jury verdict on Arkansas inmate Danny Hooper's 42 U.S.C. Â§ 1983 action involving excessive-force and failure-to-intervene claims against two prison officials, Hooper appeals the district court's order denying his motion for a new trial. Hooper's arguments on appeal involve the allegedly erroneous admission of testimony, but...",,.32264161
193,Minden v. Atain Specialty Ins. Co.,"May 26, 2015",788 F.3d 750,2015 WL 3372147,"14-1112, 14-1116",INSURANCE - Liability. Automobile exclusion in commercial general liability policy did not bar coverage for pedestrian's injuries.,,.32323855
194,U.S. v. Beltramea,"May 06, 2015",785 F.3d 287,2015 WL 2079765,"=""14-1899""",CRIMINAL JUSTICE - Forfeitures. Forfeiture of defendant's rental properties and undeveloped lots was plain error.,,.32346988
195,Scheffler v. Minnesota Dept. of Human Services,"November 18, 2015",806 F.3d 448,2015 WL 7292882,"=""15-1635""",HEALTH - Judgment. Prior state court decision barred insured's subsequent federal challenge to the termination of his state subsidized insurance under claim preclusion.,,.32666168
196,Cockhren v. Terpstra,"August 21, 2015",612 Fed.Appx. 863,2015 WL 4978978,"=""15-1033""","James Cockhren and Margaret Cockhren appeal the district court's dismissal of their pro se complaint against an attorney. In their complaint, they asserted claims under the Truth in Lending Act, a state-law claim for breach of fiduciary duties, and a state-law claim for loss of consortium. After careful de novo review, see Levy v. Ohl, 477 F.3d...",,.33693993
197,Hubbard v. Federated Mut. Ins. Co.,"August 20, 2015",Not Reported in F.3d,2015 WL 4939897,"=""14-3210""",INSURANCE - Judgment. Court's erroneous application of res judicata before judgment in underlying interpleader action was final was harmless.,Red KeyCite,.34012148
198,Robinson v. Mine Safety Appliances Co.,"August 03, 2015",795 F.3d 879,2015 WL 4605238,"=""14-2961""",PRODUCTS LIABILITY - Limitations. Statute of limitations for former sandblaster to bring product liability action commenced when he sought medical treatment.,,.34303352
199,"Dean v. County of Gage, Neb.","December 07, 2015",807 F.3d 931,2015 WL 7967258,"14-1747, 14-1773",CIVIL RIGHTS - Municipal Liability. Sheriff made final policy with regard to law enforcement investigations and arrests in county.,,.34375709
200,"McKinney ex rel. N.L.R.B. v. Southern Bakeries, LLC","May 27, 2015",786 F.3d 1119,2015 WL 3396442,"=""14-3017""",LABOR AND EMPLOYMENT - Unfair Labor Practices. Court abused its discretion in granting preliminary injunction pending resolution of NLRB unfair labor practice proceeding.,,.34622452
201,B.S. ex rel. K.S. v. Anoka Hennepin Public Schools,"September 02, 2015",799 F.3d 1217,2015 WL 5127101,"=""14-2564""",EDUCATION - Disabled Students. ALJ was entitled to impose and enforce reasonable time limit on hearing regarding school district's compliance with IDEA.,,.34738922
202,Meeks v. Arkansas Dept. of Health and Human Services,"November 09, 2015",622 Fed.Appx. 588,2015 WL 6835422,"=""15-1901""","Sharon Meeks appeals the district court's adverse grant of summary judgment in her Title VII employment discrimination action against the Arkansas Department of Health and Human Services (DHHS). Having carefully reviewed the record and the parties' arguments on appeal, we conclude that summary judgment was properly granted. See Jain v. CVS...",,.34902728
203,Stenger v. Bi-State Development Agency of Missouri/Illinois Metropolitan Dist.,"December 15, 2015",808 F.3d 734,2015 WL 8958876,"=""15-1338""",LABOR AND EMPLOYMENT - Transportation Workers. Section of UTMA concerning preservation of transit employees' rights did not create private federal cause of action.,,.34974998
204,Baker v. Colvin,"July 22, 2015",620 Fed.Appx. 550,2015 WL 4460443,"=""14-3191""",SOCIAL SECURITY - Disability Benefits. ALJ did not improperly discount VA disability decision in determining that claimant was not disabled.,,.35042474
205,U.S. v. Sims,"January 14, 2015",776 F.3d 583,2015 WL 161676,"=""14-2008""",CRIMINAL JUSTICE - Discovery. It was not abuse of discretion to exclude evidence as sanction for government's failure to timely disclose expert's report.,,.35068092
206,U.S. v. Evans,"March 23, 2015",781 F.3d 433,2015 WL 1283874,"=""14-1669""",CRIMINAL JUSTICE - Searches and Seizures. Inventory search of defendant's vehicle was not conducted with an investigatory motive.,Yellow KeyCite,.35402408
207,Payen v. Jett,"July 29, 2015",610 Fed.Appx. 594,2015 WL 4545874,"=""15-1541""","Paul Payen, who is civilly committed and is presently confined at the Federal Medical Center in Rochester, Minnesota, appeals the district court's dismissal of his 28 U.S.C. Â§ 2241 petition. Upon careful review, we reverse in part, affirm in part, and remand the case for further proceedings. In 1994, Payen was civilly committed pursuant to 18...",,.35888714
208,U.S. v. Mayne,"April 14, 2015",783 F.3d 705,2015 WL 1639273,"=""14-1833""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's conviction was controlled substance offense for purposes of determining his status as career offender.,,.36073706
209,Shoyombo v. Lynch,"August 28, 2015",799 F.3d 1215,2015 WL 5084623,"=""14-2649""","Babatunde Shoyombo, a native of Nigeria, entered the United States illegally in July 1993 and fraudulently filed two asylum applications in different names in 1993 and 1995. The second application, in his own name, was denied and he was ordered deported in absentia in November 1995. Shoyombo remained in the United States and married a United States...",,.36261159
210,"Reid v. BCBSM, Inc.","May 28, 2015",787 F.3d 892,2015 WL 3405987,"=""14-2083""",INSURANCE - Dismissal. Remand to district court was warranted to provide explanation for its decision declining to grant vacatur.,,.36381224
211,Cosby v. Steak N Shake,"November 04, 2015",804 F.3d 1242,2015 WL 6736521,"=""15-1052""","Background: Former employee brought action against employer in state court alleging race and disability discrimination, retaliation, and constructive discharge under Missouri Human Rights Act (MHRA). After removal, the United States District Court for the Eastern District of Missouri, Jean C. Hamilton, J., 2014 WL 7021766, entered summary judgment...",,.36816606
212,Heckman v. C.I.R.,"June 10, 2015",788 F.3d 845,"2015-1 USTC P 50,333","=""14-3251""",TAXATION - Limitations. Six-year limitations period applied for Internal Revenue Service to assess tax on distribution.,,.37039539
213,Friedman v. Farmer,"June 11, 2015",788 F.3d 862,2015 WL 3622247,"=""14-2575""",COMMERCIAL LAW - Contracts. Purported oral agreement to solicit offers for sale of feed mill equipment barred unjust enrichment claim.,,.37760568
214,"Rogers v. Bank of America, N.A.","June 01, 2015",787 F.3d 937,2015 WL 3456764,"=""14-2841""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagor could not invalidate foreclosure on basis of alleged violation of trust agreement to which she was not a party.,,.38237485
215,U.S. v. Adejumo,"February 05, 2015",777 F.3d 1017,2015 WL 467933,"=""14-1820""","CRIMINAL JUSTICE - Restitution. Notice of motion to amend judgment provided to defendant's former counsel was not reasonable, and thus violated due process.",,.38278696
216,PHL Variable Ins. Co. v. Bank of Utah,"March 13, 2015",780 F.3d 863,2015 WL 1086246,"=""14-1210""",INSURANCE - Life. Life insurance policy was not void ab initio on basis of scheme to purchase policy for resale.,Yellow KeyCite,.38313219
217,Capps v. Olson,"March 16, 2015",780 F.3d 879,2015 WL 1134573,"=""14-1782""","CIVIL RIGHTS - Immunity. Deputy was not entitled to qualified immunity from liability, in Â§1983 claim based on use of deadly force.",,.38372162
218,Jones v. Ramsey County Sheriff's Dept.,"July 08, 2015",608 Fed.Appx. 438,2015 WL 4095288,"=""14-3420""","Inmate Don Antione Jones appeals the district court's adverse grant of summary judgment in his 42 U.S.C. Â§ 1983 action. Having carefully considered Jones's arguments for reversal and conducting de novo review of the record, see Murchison v. Rogers, 779 F.3d 882, 88687 (8th Cir.2015), we agree with the district court that summary judgment was...",,.38499236
219,U.S. v. Warren,"June 05, 2015",788 F.3d 805,2015 WL 3513754,"=""14-2681""",CRIMINAL JUSTICE - Entrapment. Government did not induce defendant.,,.38673073
220,U.S. v. Riehl,"March 05, 2015",779 F.3d 776,2015 WL 921088,"=""14-2135""",CRIMINAL JUSTICE - Sentencing. District court was not required to consider pending amendment to Sentencing Guidelines in sentencing defendant.,,.38910776
221,"Jain v. CVS Pharmacy, Inc.","March 04, 2015",779 F.3d 753,2015 WL 898068,"=""14-1498""",LABOR AND EMPLOYMENT - Discrimination. Terminated employee was not similarly situated to employee who retained his job.,,.39002448
222,Rosenbrahn v. Daugaard,"August 11, 2015",799 F.3d 918,2015 WL 4730871,"=""15-1186""",GLBT - Marriage. Challenge to South Dakota's ban on same-sex marriages was not moot.,,.39017481
223,"Wolfe Automotive Group, LLC v. Universal Underwriters Ins. Co.","December 15, 2015",808 F.3d 729,2015 WL 8957856,"=""14-3411""",INSURANCE - Liability. Phrase wrongful repossession of vehicle in policy did not include procedures required for disposition of the vehicle.,,.39217824
224,U.S. v. Brown,"February 10, 2015",777 F.3d 1025,2015 WL 528207,"13-3801, 13-3800, 13-3802, 13-3803","Background: Members of Chippewa Indian tribe were indicted under the Lacey Act, which makes it unlawful to sell any fish taken, possessed, transported, or sold in violation of any Indian tribal law. Tribal members moved to dismiss indictments on the ground that their prosecution violated fishing rights reserved under the 1837 Treaty between the...",,.39319935
225,Thomas v. Heartland Employment Services LLC,"August 13, 2015",797 F.3d 527,2015 WL 4760260,"=""14-1349""",LABOR AND EMPLOYMENT - Discrimination. Fact issues barred summary judgment in employee's age discrimination claim under Missouri Human Rights Act.,,.39621505
226,Metter v. U.S.,"May 11, 2015",785 F.3d 1227,2015 WL 2167168,"14-2001, 14-2002",GOVERNMENT - Tort Claims. Decision by Army Corps of Engineers to remove guardrails near road by river bank was shielded by FTCA's discretionary function exception.,,.40080327
227,U.S. v. Hentges,"June 22, 2015",790 F.3d 848,2015 WL 3895029,"=""14-1455""",CRIMINAL JUSTICE - Sentencing. It was not abuse of discretion to vary upward in sentencing defendant for attempting to manufacture methamphetamine.,Red KeyCite,.40218189
228,"Lewis v. Navient Solutions, Inc.","October 14, 2015",618 Fed.Appx. 301,2015 WL 5945959,"=""15-2100""","James Lewis brought this pro se action against Navient Solutions, Inc., asserting violations of the Fair Credit Reporting Act, among other claims. He appeals from the orders of the District Court granting summary judgment in favor of Navient and denying his post-judgment motion under Rule 59(e) of the Federal Rules of Civil Procedure. We have...",,.40606865
229,Avila-Morales v. Lynch,"November 09, 2015",622 Fed.Appx. 589,2015 WL 6835436,"=""15-1924""","Venancio Odilo AvilaMorales, a native and citizen of Guatemala, petitions for review of an order of the Board of Immigration Appeals affirming an immigration judge's denial of his applications for asylum and withholding of removal. After careful consideration of the record and the parties' submissions, see MatulHernandez v. Holder, 685 F.3d 707,...",,.40729645
230,U.S. v. Robinson,"March 25, 2015",781 F.3d 453,2015 WL 1314493,"=""13-3253""",CRIMINAL JUSTICE - Larceny. Evidence was sufficient to support defendant's conviction of federal program theft.,,.40898493
231,In re Nielsen,"November 13, 2015",622 Fed.Appx. 594,2015 WL 7067822,"=""14-3584""","Kathryn Nielsen appeals from the decision of the Bankruptcy Appellate Panel affirming the judgment of the Bankruptcy Court denying her request to discharge her student loan debt under the undue hardship provision of 11 U.S.C. Â§ 523(a)(8). We have reviewed the record and Nielsen's arguments on appeal, and we find no basis for reversal. See Educ....",,.41151574
232,Hood v. Gilster-Mary Lee Corp.,"May 01, 2015",785 F.3d 263,2015 WL 1951924,"=""15-1458""",LITIGATION - Removal. Employees failed to show local-controversy exception to CAFA applied in their action against employer.,Yellow KeyCite,.41185704
233,U.S. v. Quebedo,"May 29, 2015",788 F.3d 768,2015 WL 3429129,"=""14-2246""",CRIMINAL JUSTICE - Pleas. Plea agreement did not preclude government from arguing for sentence enhancement on ground that prior state conviction was a felony crime of violence.,,.41490966
234,U.S. v. Langston,"September 09, 2015",Not Reported in F.3d,2015 WL 5254841,"=""14-1073""",The order denying panel rehearing entered on 09/02/2015 is hereby vacated. The petition for rehearing by the panel filed by Appellant Ronnie Lee Langston is granted. The petition for enbanc rehearing is denied as moot. Judge Kelly did not participate in the consideration or decision of this matter. The Opinion and Judgment dated 08/06/2015 are...,,.41595834
235,Strauss v. Cole,"July 06, 2015",608 Fed.Appx. 438,2015 WL 4070151,"=""14-3302""","In this adversary proceeding filed in the Chapter 7 involuntary bankruptcy case of debtor Mamtek US, Inc., Bruce Cole and Nanette Cole appeal after the bankruptcy court granted the trustee's motion for summary judgment on claims seeking to avoid certain fraudulent and preferential transfers, and the district court adopted the bankruptcy court's...",,.41602606
236,U.S. v. Hurd,"May 08, 2015",785 F.3d 311,2015 WL 2151777,"=""14-2872""",CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion justifying Terry stop of defendant who had been standing next to stopped car.,,.41936794
237,Macquarie Bank Ltd. v. Knickel,"July 17, 2015",793 F.3d 926,2015 WL 4385677,"14-1683, 14-1684","COMMERCIAL LAW - Trade Secrets. Lender misappropriated trade secrets when it used seismic data, geologic maps, and reserves reports provided by borrowers.",,.41995162
238,Watkins v. Perkins,"October 14, 2015",618 Fed.Appx. 299,2015 WL 5945938,"=""15-1460""","Timothy Watkins appeals the district court's adverse grant of summary judgment in his 42 U.S.C. Â§ 1983 action against Arkansas Highway Police (AHP) officers Brad Perkins and David Smith, and Billy's Trucking (Billy's), a towing company, arising from an incident in which he was stopped while driving a tractor-trailer in Arkansas for following too...",,.42033288
239,"Stonebridge Collection, Inc. v. Carmichael","June 26, 2015",791 F.3d 811,2015 WL 3918868,"14-1601, 14-1514",TORTS - Conversion. Downloading of engraver's outside-customer files did not constitute conversion under Arkansas law.,,.4209488
240,U.S. v. Bearden,"March 17, 2015",780 F.3d 887,2015 WL 1188729,"=""14-1659""","CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable, articulable suspicion that defendant was involved in criminal activity, as required to justify detention.",Yellow KeyCite,.42483076
241,"North Central Rental & Leasing, LLC ex rel. Butler v. U.S.","March 02, 2015",779 F.3d 738,2015 WL 855725,"=""13-3411""","Background: Taxpayer, a limited liability company (LLC), brought action against the Internal Revenue Service's (IRS), challenging the IRS's determination that the taxpayer had improperly claimed nonrecognition treatment of gains from certain property exchanges. Following a bench trial, the United States District Court for the District of North...",,.42536837
242,Parker v. Chard,"January 29, 2015",777 F.3d 977,2015 WL 364198,"=""14-1593""",CIVIL RIGHTS - Searches and Seizures. Officers were entitled to qualified immunity from Â§1983 claim alleging violation of Fourth Amendment.,,.42824417
243,Reed v. Colvin,"February 05, 2015",779 F.3d 725,2015 WL 467939,"=""14-2112""",SOCIAL SECURITY - Disability Benefits. Determination that claimant did not satisfy disability listing for mental retardation was not supported by substantial evidence.,,.42879462
244,U.S. v. Billiot,"May 12, 2015",785 F.3d 1266,2015 WL 2217917,"=""14-2724""",CRIMINAL JUSTICE - Sex Offenders. Whether state sex offender registration requirements violated Ex Post Facto clause had no bearing on defendant's SORNA conviction.,,.43001956
245,"Seidl v. American Century Companies, Inc.","August 21, 2015",799 F.3d 983,2015 WL 4978972,"=""14-2796""",BUSINESS ORGANIZATIONS - Derivative Actions. Business judgment rule applied to finding of special litigation committee that shareholder's derivative claim lacked merit.,,.43051487
