cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
109,"Macy's, Incorporated v. National Labor Relations Board","November 18, 2016",844 F.3d 188,2016 WL 6832944,15-60022,"Treating the petition for rehearing en banc as a petition for panel rehearing, the petition for panel rehearing is DENIED. The court having been polled at the request of one of its members, and a majority of the judges who are in regular active service and not disqualified not having voted in favor (Fed. R. App. P. 35 and 5th Cir. R. 35), the...",,,.25318822
110,Bombardier Aerospace Corporation v. United States,"July 25, 2016",831 F.3d 268,2016 WL 3996697,15-10468,"TAXATION - Excise. Taxpayer was in possession, command and control of means of transportation, and was required to submit federal excise taxes (FET) to government.",,,.26247919
111,"WBCMT 2007 C33 OFFICE 9720, L.L.C. v. NNN Realty Advisors, Incorporated","December 22, 2016",844 F.3d 473,2016 WL 7416425,15-20086,"COMMERCIAL LAW - Guaranty. Term borrower in guaranty of financing for office building project included each borrowing entity individually or collectively, according to context.",,,.2627987
112,"Republic Waste Services of Texas, Limited v. Texas Disposal Systems, Incorporated","December 15, 2016",848 F.3d 342,2016 WL 7971165,15-11035,GOVERNMENT - Municipalities. City's exclusive contract with provider for solid waste disposal services was not unenforceable under Texas Constitution as preempted by state statute.,,,.26340657
113,In re Hensley,"September 07, 2016",836 F.3d 504,2016 WL 4721260,16-30519,"CRIMINAL JUSTICE - Habeas Corpus. Adjusting prisoner's sentence on first habeas petition was not new intervening judgment, thus prisoner had to get permission to bring second petition.",,,.26632372
114,United States v. Hinkle,"August 11, 2016",832 F.3d 569,2016 WL 4254372,15-10067,CRIMINAL JUSTICE - Sentencing. Defendant's prior Texas conviction for delivery of heroin did not qualify as controlled substance offense under career offender enhancement.,,Yellow KeyCite,.2682322
115,"SGIC Strategic Global Investment Capital, Incorporated v. Burger King Europe GmbH","October 10, 2016",839 F.3d 422,2016 WL 5888386,15-10943,BUSINESS ORGANIZATIONS - Venue. Franchisor did not waive its right to enforce franchise agreement's forum selection clause by bringing separate action against one franchisee.,,,.27139607
116,United States v. Vasquez,"October 05, 2016",839 F.3d 409,2016 WL 5845710,15-41168,CRIMINAL JUSTICE - Sentencing. District court committed legal error in applying eight-level sentence enhancement for offense involving even fictitious minor under 12 years of age.,,,.27197507
117,"Jenkins v. C.R.E.S. Management, L.L.C.","January 26, 2016",811 F.3d 753,2016 WL 321628,14-20609,TORTS - Premises Liability. District court should not have excluded burglaries as irrelevant to foreseeability analysis on premises liability claim by tenant who was shot.,,,.27258605
118,"Con-way Freight, Incorporated v. National Labor Relations Board","September 27, 2016",838 F.3d 534,2016 WL 5396656,15-60861,LABOR AND EMPLOYMENT - Unions. Union observer did not violate rule against improper electioneering.,,,.27282882
119,United States v. Rivas,"September 09, 2016",836 F.3d 514,2016 WL 4728011,15-41109,CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction under Ohio law for attempted unlawful sexual conduct with a minor was a crime of violence.,,,.27584791
120,"Local 731 I.B. of T. Excavators and Pavers Pension Trust Fund v. Diodes, Inc.","January 13, 2016",810 F.3d 951,2016 WL 157822,14-41141,SECURITIES REGULATION - Fraud. Stock purchaser's allegations failed to give rise to inference of scienter in securities fraud action.,,,.2764124
121,"Pratt v. Harris County, Tex.","May 03, 2016",822 F.3d 174,2016 WL 2343032,15-20080,"CIVIL RIGHTS - Excessive Force. Deputies' use of a hog-tie, or four-point restraint on an arrestee, who later died, was not unconstitutionally excessive or unreasonable.",,,.27792668
122,"GlobeRanger Corporation v. Software AG United States of America, Incorporated","September 07, 2016",836 F.3d 477,2016 WL 4698270,15-10121,COMMERCIAL LAW - Trade Secrets. Texas trade secret misappropriation claim was not preempted by Copyright Act.,,,.27861708
123,"JP Morgan Chase Bank, N.A. v. DataTreasury Corp.","May 19, 2016",823 F.3d 1006,2016 WL 2957003,15-40905,PATENTS - Assignments and Licensing. Most-favored licensee clause in patent license agreement applied retroactively to permit refund of amounts licensee previously paid.,,,.27931929
124,"Whitley v. BP, P.L.C.","September 26, 2016",838 F.3d 523,2016 WL 5387678,15-20282,LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan participants and beneficiaries failed to state claim for breach of duty of prudence regarding investment in ESOP.,,,.279403
125,Cotton v. Certain Underwriters at Lloyd's of London,"August 01, 2016",831 F.3d 592,2016 WL 4083901,15-31005,INSURANCE - Jurisdiction. Court had subject matter jurisdiction over mortgagee's claim against flood insurer begun by property owners suing insurers and adding mortgagee.,,,.28542945
126,U.S. v. Clark,"March 11, 2016",816 F.3d 350,2016 WL 945165,14-10735,"CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to resentencing hearing at which he was present, represented by counsel, and had opportunity to be heard.",,Yellow KeyCite,.28640813
127,"Louisiana Generating, L.L.C. v. Illinois Union Insurance Company","August 04, 2016",831 F.3d 618,2016 WL 4150902,15-30914,"INSURANCE - Liability. Term remediation costs, as used in electric utility's custom premises pollution liability insurance policy, was ambiguous.",,,.29055917
128,"Cox v. Nueces County, Texas","October 10, 2016",839 F.3d 418,2016 WL 5888385,16-40141,CIVIL RIGHTS - Judgment. Res judicata barred constitutional claims of county employees that could have been raised in state court review of civil service commission findings.,,,.29249477
129,"Fisk Elec. Co. v. Woodrow Wilson Const. Co., Inc.","March 08, 2016",816 F.3d 311,2016 WL 1176579,15-30684,"COMMERCIAL LAW - Contracts. Contractor had reasonable cause to withhold $555,397.17 in payment to subcontractor under Louisiana's Prompt Pay Statute.",,,.29311711
130,Houston Professional Towing Ass'n v. City of Houston,"February 03, 2016",812 F.3d 443,2016 WL 456541,15-20117,TRANSPORTATION - Motor Vehicles. Res judicata barred preemption claim brought by association of tow-truck operators against city.,,,.29618543
131,United States v. HernandezâMontes,"July 25, 2016",831 F.3d 284,2016 WL 3996698,15-40544,CRIMINAL JUSTICE - Sentencing. Defendant's Florida conviction of attempted second-degree was not a crime of violence warranting 16-level sentence enhancement for illegal reentry.,,Yellow KeyCite,.29677153
132,Cass v. City of Abilene,"February 24, 2016",814 F.3d 721,2016 WL 737077,14-11134,GOVERNMENT - Immunity. Chief of police was entitled to qualified immunity from family members' constitutional claims arising from business manager's death after police raid.,,,.29677507
133,"World Fuel Services Singapore Pte, Ltd. v. Bulk Juliana M/V","April 01, 2016",822 F.3d 766,2016 WL 1295041,15-30239,"MARITIME LAW - Liens. Charterer of vessel had authority to bind vessel, through maritime lien, for necessaries.",,,.29703304
134,Zermeno v. Lynch,"August 31, 2016",835 F.3d 514,2016 WL 4544440,15-60206,IMMIGRATION - Status Adjustment. Alien was ineligible for status adjustment under inadmissibility exception for aliens seeking admission more than 10 years after last departing U.S.,,,.29924285
135,Pullen v. Caddo Parish School Board,"July 20, 2016",830 F.3d 205,2016 WL 3923867,15-30871,EDUCATION - Labor and Employment. Fact issues barred summary judgment as to whether school board was entitled to Faragher affirmative defense in sexual harassment claim.,,,.30069658
136,United States v. Rodriguez-De la Fuente,"November 22, 2016",842 F.3d 371,2016 WL 6892206,16-40043,CRIMINAL JUSTICE - Sentencing. Defendant waived any argument that the district court erred by not granting a safety-valve reduction to sentence.,,,.30426028
137,New Orleans City v. Ambac Assur. Corp.,"March 02, 2016",815 F.3d 196,2016 WL 825388,15-30532,"GOVERNMENT - Municipalities. No larger credit enhancement agreement bound insurer under municipal bond policy, precluding city's Louisiana-law breach of contract claim.",,,.3094838
138,U.S. v. Freeman,"March 21, 2016",818 F.3d 175,2016 WL 1127170,14-30220,CRIMINAL JUSTICE - Counsel. Counsel was ineffective by not filing motion to dismiss on statute of limitations grounds charge of possessing with intent to distribute cocaine.,,,.31073445
139,"Cooper v. WestEnd Capital Management, L.L.C.","August 09, 2016",832 F.3d 534,2016 WL 4204799,15-31068,"LITIGATION - Alternative Dispute Resolution. Co-manager's relationship with different arbitrator was insufficient to show that arbitrator was biased against manager, so as to vacate arbitration award.",,,.31151924
140,"Barnett v. DynCorp International, L.L.C.","July 26, 2016",831 F.3d 296,2016 WL 4010440,15-10757,LABOR AND EMPLOYMENT - Venue. Choice of Kuwait as forum in employment agreement did not contravene Texas public policy.,,,.31332305
141,United States v. Koss,"July 22, 2016",831 F.3d 259,2016 WL 3974540,14-51173,"( ) Treating the Petition for Rehearing En Banc as a Petition for Panel Rehearing, the Petition for Panel Rehearing is DENIED. No member of the panel nor judge in regular active service of the court having requested that the court be polled on Rehearing En Banc (Fed R. App. P. and 5th Cir. R. 35), the Petition for Rehearing En Banc is DENIED. (X)...",,,.31640404
142,"Luv N' Care, Limited v. Groupo Rimar","December 16, 2016",844 F.3d 442,2016 WL 7335581,16-30039,COMMERCIAL LAW - Contracts. Provision in termination agreement in which distributor agreed not to copy manufacturer's product designs applied even to designs in public domain.,,,.31696191
143,"Hefren v. McDermott, Inc.","April 25, 2016",820 F.3d 767,2016 WL 1637811,15-30980,MARITIME LAW - Personal Injury. Spar platform was immovable property within meaning of Louisiana statute of peremption.,,,.31884095
144,"Hays v. HCA Holdings, Incorporated","September 29, 2016",838 F.3d 605,2016 WL 5485127,15-51002,LABOR AND EMPLOYMENT - Arbitration. District Court did not abuse its discretion in applying intertwined claims estoppel to employee's wrongful termination claims.,,,.32009929
145,"Forte v. WalâMart Stores, Incorporated","October 27, 2016",841 F.3d 306,2016 WL 6310815,12-40854,"The Texas Supreme Court has resolved the certified questions in this case. In the light of its answers, we now vacate the district court's judgment and remand for further proceedings. Plaintiffs, a group of optometrists who leased office space from WalMart Stores, Inc., in its retail stores, sued WalMart for violations of the Texas Optometry Act,...",,,.32111558
146,U.S. v. Rodriguez,"May 04, 2016",821 F.3d 632,2016 WL 2586181,15-50239,CRIMINAL JUSTICE - Appeals. District court erred in granting defendant's motion to vacate and granting him second direct appeal because of alleged error by appellate court.,,,.32180628
147,Coleman v. Goodwin,"August 15, 2016",833 F.3d 537,2016 WL 4363330,14-30785,"CRIMINAL JUSTICE - Habeas Corpus. Procedural default exception, for when chance to raise ineffective assistance on direct appeal was highly unlikely, applied to Louisiana inmate's federal habeas petition.",,Yellow KeyCite,.32365483
148,Buehler v. City of Austin/Austin Police Department,"June 01, 2016",824 F.3d 548,2016 WL 3085528,15-50155,CIVIL RIGHTS - Arrest and Detention. Taint exception to independent intermediary doctrine did not apply to arrest for interfering with police duties.,,,.32729092
149,Wal-Mart Distribution Center #6016 v. Occupational Safety and Health Review Com'n,"April 06, 2016",819 F.3d 200,2016 WL 1376214,15-60462,LABOR AND EMPLOYMENT - Occupational Safety. Secretary of Labor's citation for violating hazard assessment regulation violated employer's due process right to adequate notice.,,,.3289611
150,Flagg v. Stryker Corp.,"March 24, 2016",819 F.3d 132,2016 WL 1169067,14-31169,LITIGATION - Jurisdiction. Failure to exhaust claims before medical review panel established that non-diverse defendants were improperly joined.,,Yellow KeyCite,.32962745
151,United States v. CastilloâRivera,"November 04, 2016",842 F.3d 862,2016 WL 6574079,15-10615,"A member of the court having requested a poll on the petition for rehearing en banc, and a majority of the circuit judges in regular active service and not disqualified having voted in favor, IT IS ORDERED that this cause shall be reheard by the court en banc with oral argument on a date hereafter to be fixed. The Clerk will specify a briefing...",,,.33111629
152,United States v. Magana,"September 13, 2016",837 F.3d 457,2016 WL 4784024,15-50986,CRIMINAL JUSTICE - Appeals. Defendant's appeal of sentence that included up to one year of intermittent confinement was not ripe for review.,,,.33218625
153,"Fairchild v. All American Check Cashing, Inc.","January 27, 2016",811 F.3d 776,2016 WL 360599,15-60190,"Editor's Note: The opinion of the Court of Appeals, Fifth Circuit, in Fairchild v. All American Check Cashing, Inc., published in the bound volume at this citation, 811 F.3d 776, was withdrawn from bound volume because it was withdrawn and superseded on rehearing March 18, 2016. For superseding opinion, see 2016 WL 1085747.",,Red KeyCite,.33419639
154,United States v. Jeffries,"July 18, 2016",829 F.3d 769,2016 WL 3895247,14-51250,CRIMINAL JUSTICE - Appeals. Defendant was not entitled to panel rehearing of Court of Appeals' decision that he was properly sentenced as career offender under Guidelines.,,,.33696488
155,United States v. Bedoy,"June 30, 2016",827 F.3d 495,2016 WL 3568094,"15-10438, 15-10551","Background: Following jury trial, defendant, a former detective with city police department, was convicted in the United States District Court for the Northern District of Texas on three counts of attempting to obstruct an official proceeding and one count of endeavoring to obstruct the administration of justice. The District Court granted...",,,.33798108
156,Battaglia v. Stephens,"March 30, 2016",824 F.3d 470,2016 WL 3084272,16-70009,CRIMINAL JUSTICE - Indigents. Stay of execution was warranted to make indigent capital defendant's right to federally-funded substitute counsel meaningful.,,Yellow KeyCite,.33961275
157,"Haase v. Countrywide Home Loans, Incorporated","October 03, 2016",838 F.3d 665,2016 WL 5724776,16-20322,"LITIGATION - Appeals. Rule of Necessity qualified Fifth Circuit judges to decide appeal from dismissal of suit against, inter alia, Fifth Circuit, for fraud upon court.",,,.34415281
158,Rodriguez v. Yanez,"March 28, 2016",817 F.3d 466,2016 WL 1212412,15-40048,FAMILY LAW - Child Custody. Question remained as to whether child removed from Mexico by her mother objected to returning to the country.,,,.34454718
159,In re Fields,"June 17, 2016",826 F.3d 785,2016 WL 3383460,16-50521,"Background: Following denial of his prior motion to vacate, set aside, or correct sentence, and denial of his request for Certificate of Appealability (COA), 761 F.3d 443, federal death row prisoner filed motion for an order authorizing the United States District Court for the Western District of Texas to consider a successive motion to vacate....",,,.34687614
160,U.S. v. Heredia-Holguin,"May 20, 2016",823 F.3d 337,2016 WL 2957853,14-10846,CRIMINAL JUSTICE - Appeals. Defendant's deportation did not render moot his appeal of unexpired supervised release term.,,,.34733459
161,United States v. Ramirez,"October 14, 2016",839 F.3d 437,2016 WL 6068118,15-40887,CRIMINAL JUSTICE - Investigatory Stop. Roving Border Patrol agent had reasonable suspicion for investigatory stop of defendant's motor vehicle.,,,.34847295
162,U.S. v. Thompson,"January 21, 2016",811 F.3d 717,2016 WL 278305,15-40370,"Background: Defendant was convicted in the United States District Court for the Eastern District of Texas, Amos L. Mazzant, J., of failure to register as a sex offender in violation of the Sex Offender Registration and Notification Act (SORNA). Defendant appealed. Holdings: The Court of Appeals, W. Eugene Davis, Circuit Judge, held that: 2(1)...",,,.35271409
163,Rowell v. Pettijohn,"March 02, 2016",816 F.3d 73,2016 WL 825396,15-50168,"Background: Merchants filed action challenging Texas' Anti-Surcharge Law, prohibiting merchants from imposing surcharges for credit card purchases, alleging that it violated First Amendment free speech protections. The United States District Court for the Western District of Texas, Arlinda Lou Rodriguez, J., dismissed the action. Merchants...",,Red KeyCite,.35452577
164,Anh Le v. Lynch,"January 06, 2016",810 F.3d 314,2016 WL 80548,13-60664,"IMMIGRATION - Status Adjustment. Vietnamese alien failed to establish that he did not have a disqualifying conviction, as required for adjustment of status.",,Red KeyCite,.35471299
165,Matter of Pirani,"May 27, 2016",824 F.3d 483,2016 WL 3063261,15-40538,BANKRUPTCY - Judgment. Res judicata did not bar investors' breach-of-contract counterclaim against debtor.,,,.3585445
166,"Pershing, L.L.C. v. Kiebach","April 06, 2016",819 F.3d 179,2016 WL 1375874,15-30396,"LITIGATION - Jurisdiction. Amount in controversy on petition to confirm arbitration award was amount sought in arbitration, not amount awarded.",,,.36506373
167,"Enable Mississippi River Transmission, L.L.C. v. Nadel & Gussman, L.L.C.","December 23, 2016",844 F.3d 495,2016 WL 7438628,16-30269,ENERGY AND UTILITIES - Oil and Gas. Storage facility operator's action alleging that well operators were converting its gas did not fall within federal court's exclusive jurisdiction.,,,.36750743
168,United States v. Minor,"August 02, 2016",831 F.3d 601,2016 WL 4120673,15-10231,"CRIMINAL JUSTICE - Searches and Seizures. In bank fraud prosecution, no Franks hearing was required to determine whether police improperly obtained search warrant for defendant's vehicle.",,,.36860269
169,Texas v. United States Environmental Protection Agency,"July 15, 2016",829 F.3d 405,2016 WL 3878180,16-60118,"ENVIRONMENTAL LAW - Clean Air. Petitioners were entitled to stay, pending appeal, of final EPA rule controlling regional haze in two national parks and one federal wildlife refuge.",,,.37005067
170,Smith v. Regional Transit Authority,"June 28, 2016",827 F.3d 412,2016 WL 3546225,15-31001,LABOR AND EMPLOYMENT - Benefit Plans. Employee benefit plan administered by privately owned corporation was exempt from Employee Retirement Income Security Act as governmental plan.,,,.37266359
171,Frew v. Janek,"March 28, 2016",820 F.3d 715,2016 WL 1212134,15-40229,HEALTH - Medicaid. Texas officials satisfied consent decree provision requiring officials to complete assessments of Medicaid provider base.,,,.37573546
172,Ramos Lara v. Lynch,"August 17, 2016",833 F.3d 556,2016 WL 4394544,15-60126,"IMMIGRATION - Asylum. Necessary consequence exception to firm resettlement did not apply with respect to alien's asylum application, precluding relief.",,,.3765907
173,Crutchfield v. Sewerage and Water Board of New Orleans,"July 13, 2016",829 F.3d 370,2016 WL 3769303,15-30709,"Background: Property owners brought putative class action in Louisiana state court against city's Sewerage and Water Board, contractors, and insurers, alleging that construction of flood-prevention culvert and related activities, including excavation, dewatering, and pile driving, damaged and stigmatized their property and caused them mental...",,,.37859228
174,Mercado v. Lynch,"May 04, 2016",823 F.3d 276,2016 WL 2586169,14-60539,Background: Alien was ordered removed from the United States after the Board of Immigration Appeals (BIA) found that his convictions for indecent exposure and making terroristic threats under Texas law were crimes involving moral turpitude (CIMT). Alien appealed. 1Holding: The Court of Appeals held that the BIA applied the incorrect standard in...,,,.38030383
175,"Chemtech Royalty Associates, L.P. v. U.S.","May 17, 2016",823 F.3d 282,117 A.F.T.R.2d 2016-1750,15-30577,"Background: Corporate taxpayer commenced action to contest Final Partnership Administrative Adjustments (FPAAs) imposed by Internal Revenue Service (IRS). The United States District Court for the Middle District of Louisiana, Brian Anthony Jackson, Chief Judge, 2013 WL 4038992, following a bench trial, entered judgment in favor of government....",,,.38228312
176,Block v. Tanenhaus,"March 07, 2016",815 F.3d 218,2016 WL 877497,15-30459,LITIGATION - Pleading. Opponent of anti-SLAPP motion need only establish a genuine dispute of material fact.,,,.38469559
177,U.S. v. Herrold,"February 12, 2016",813 F.3d 595,2016 WL 589537,14-11317,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Texas conviction for possession of LSD with intent to deliver was serious drug offense under ACCA.,,Red KeyCite,.38473451
178,Veasey v. Abbott,"July 20, 2016",830 F.3d 216,2016 WL 3923868,14-41127,"GOVERNMENT - Elections. Texas's 2011 voter identification law, requiring specific forms of identification at polls, was racially discriminatory under Voting Rights Act.",,Yellow KeyCite,.38605624
179,Rockwall Independent School Dist. v. M.C.,"March 10, 2016",816 F.3d 329,2016 WL 929445,14-10333,EDUCATION - Disabled Students. Parents acted unreasonably in unilaterally terminating collaborative and interactive approach in developing child's IEP.,,,.38692272
180,Gibson v. U.S.,"January 04, 2016",809 F.3d 807,2016 WL 53818,14-31303,GOVERNMENT - Tort Claims. FTCA's discretionary function exception did not protect FEMA's decision about how customers entered trailers at its storage site.,,Yellow KeyCite,.3881003
181,Hoffman v. L & M Arts,"September 28, 2016",838 F.3d 568,2016 WL 5431818,"15-10293, 15-10046",TORTS - Fraud. Art gallery's statement that a painting would disappear into buyer's private collection was not actionable on a fraudulent inducement claim.,,,.38852954
182,RamosâLopez v. Lynch,"May 24, 2016",823 F.3d 1024,2016 WL 3027348,14-60753,"Background: Alien, a native and citizen of Guatemala, petitioned for review of order of the Board of Immigration Appeals (BIA) dismissing her appeal from an immigration judge's denial of her motion to reopen in absentia removal proceedings and denying her subsequent motion for reconsideration. Holdings: The Court of Appeals, Haynes, Circuit Judge,...",,,.39020255
183,U.S. v. Zadeh,"April 21, 2016",820 F.3d 746,2016 WL 1612754,15-10195,HEALTH - Medical Records. Texas physician-patient privacy statute was preempted by Controlled Substances Act.,,,.39281231
184,In re Krueger,"January 19, 2016",812 F.3d 365,"Bankr. L. Rep. P 82,913",14-11355,BANKRUPTCY - Case Administration. Chapter 7 case could be dismissed as bad faith filing.,,Yellow KeyCite,.39296606
185,"Grupo Mexico SAB de CV v. SAS Asset Recovery, Ltd.","April 21, 2016",821 F.3d 573,2016 WL 1612758,15-10300,LITIGATION - Discovery. Cayman Islands company waived argument that District Court lacked subject matter jurisdiction to issue or enforce subpoena on company.,,,.39373243
186,"Troice v. Proskauer Rose, L.L.P.","March 10, 2016",816 F.3d 341,2016 WL 929476,15-10500,LITIGATION - Privileges. Attorney was protected from claimed violations of the Texas Securities Act by Texas's attorney immunity doctrine.,,,.39387697
187,Ibe v. Jones,"September 09, 2016",836 F.3d 516,2016 WL 4729446,15-10242,COMMERCIAL LAW - Contracts. Professional football team whose stadium hosted Super Bowl was not liable for breach of contract relating to tickets to Super Bowl.,,,.39931697
188,"Sommers v. Bank of America, N.A.","August 26, 2016",835 F.3d 509,2016 WL 4501677,15-20775,"LITIGATION - Parties. Motion to intervene as of right in lawsuit between company's Chapter 7 trustee and bank, brought after lawsuit was dismissed, was untimely.",,,.40115526
189,"Nicholson v. Securitas Security Services USA, Incorporated","July 18, 2016",830 F.3d 186,2016 WL 3900743,15-10582,"Background: Former employee of staffing agency brought age discrimination action against employer and employer's client after she was removed from her receptionist position at client's request. The United States District Court for the Northern District of Texas, Reed Charles O'Connor, J., granted employer's motion for summary judgment, and former...",,,.40162948
190,Gibson v. Kilpatrick,"September 20, 2016",838 F.3d 476,2016 WL 5383328,15-60583,"CIVIL RIGHTS - Free Press. police chief did not speak on matter of public concern when he sued mayor, and thus municipality did not violate First Amendment when it terminated chief.",,,.40253523
191,Sudduth v. Texas Health and Human Services Commission,"July 18, 2016",830 F.3d 175,2016 WL 3900647,15-50764,"LITIGATION - Appeals. Absent any curative action for any technical issues relating to electronic filing of notice of appeal, Court of Appeals lacked jurisdiction over appeal.",,,.40367389
192,United States v. Shakbazyan,"October 26, 2016",841 F.3d 286,2016 WL 6311252,15-20426,CRIMINAL JUSTICE - Sentencing. District court did not violate Ex Post Facto Clause by using amended definition of victim under sixevel sentencing enhancement for offense involved 250 or more victims.,,,.40558657
193,U.S. v. Munoz-Gonzalez,"February 03, 2016",812 F.3d 439,2016 WL 425154,15-40385,"Background: Defendant pled guilty in the United States District Court for the Southern District of Texas, Micaela Alvarez, J., to illegal presence following removal, and was sentenced to 35 months' imprisonment. Defendant appealed. 4Holding: The Court of Appeals, Carl E. Stewart, C.J., held that district court properly imposed crime of violence...",,,.40648505
194,In re Complaint of C.F. Bean L.L.C.,"November 04, 2016",841 F.3d 365,2016 WL 6585001,16-60008,LITIGATION - Witnesses. District court acted within its discretion in excluding as irrelevant a mechanical-engineering expert's report.,,,.40711826
195,Morris v. Town of Independence,"June 28, 2016",827 F.3d 396,2016 WL 3545960,15-30986,LABOR AND EMPLOYMENT - Discrimination. African-American employee failed to establish that similarly situated employees were treated more favorably under nearly identical circumstances.,,,.41026059
196,AIG Specialty Insurance Company v. Tesoro Corporation,"October 17, 2016",840 F.3d 205,2016 WL 6078247,15-50953,"INSURANCE - Liability. Insured failed to show that it relied on insurer's specialized knowledge, as required to support claim for reformation of pollution liability policy.",,,.41162762
197,"Grogan v. W & T Offshore, Inc.","January 27, 2016",812 F.3d 376,2016 WL 336543,15-30369,"MARITIME LAW - Indemnity. Pipeline operator occupied vessel and thus injured technician was invitee of operator, for purpose of indemnity agreement.",,,.41449717
198,U.S. v. Sheets,"February 10, 2016",814 F.3d 256,2016 WL 530710,15-10555,CRIMINAL JUSTICE - Restitution. Applying restitution sum garnished from co-defendant to total loss was warranted in prosecution about for-profit college's theft of government funds.,,,.42175028
199,"Associated Builders and Contractors of Texas, Incorporated v. National Labor Relations Board","June 10, 2016",826 F.3d 215,2016 WL 3228174,15-50497,LABOR AND EMPLOYMENT - Collective Bargaining. NLRB rule that limited scope of pre-election hearings was within scope of its authority under NLRA to decide unit appropriate for collective bargaining.,,,.43311477
200,"Robinson v. J & K Administrative Management Services, Inc.","March 17, 2016",817 F.3d 193,2016 WL 1077102,15-10360,"LITIGATION - Alternative Dispute Resolution. Availability of class or collective arbitration in employee's FLSA action was question for arbitrator, rather than court.",,Yellow KeyCite,.43557006
201,"Heinsohn v. Carabin & Shaw, P.C.","July 28, 2016",832 F.3d 224,2016 WL 4011160,15-50300,LABOR AND EMPLOYMENT - Discrimination. Issues of material fact as to whether law firm's reason for terminating legal assistant was pretext for sex discrimination precluded summary judgment.,,,.43614706
202,"Dallas/Fort Worth International Airport Board v. INet Airport Systems, Inc.","April 12, 2016",819 F.3d 245,2016 WL 1445205,"15-10600, 15-10390","Background: Airport authority that had entered into contract for installation of heating and cooling systems for passenger boarding bridges and aircrafts parked at terminal gates filed breach of contract suit against contractor's director, individually, and against contractor's bonding agency. Contractor counterclaimed for breach of contract,...",,,.4366042
203,United States v. Chavez-Perez,"December 27, 2016",844 F.3d 540,2016 WL 7468064,16-40164,CRIMINAL JUSTICE - Sentencing. District court's plain error in failing to allow defendant to allocute did not require remand for resentencing.,,,.44171751
204,United States v. Lara-Martinez,"September 06, 2016",836 F.3d 472,2016 WL 4626127,15-41497,CRIMINAL JUSTICE - Habitual Offenders. Missouri conviction for sexual misconduct involving child was crime of violence warranting 16-level sentencing increase for illegal reentry offense.,,,.44185469
205,U.S. v. Scott,"April 19, 2016",821 F.3d 562,2016 WL 1567619,15-30516,CRIMINAL JUSTICE - Sentencing. Remand was required to determine whether defendant knowingly distributed child pornography as required for sentencing enhancement.,,,.44408268
206,"Wills v. Arizon Structures Worldwide, L.L.C.","May 27, 2016",824 F.3d 541,2016 WL 3064622,15-41166,COMMERCIAL LAW - Arbitration. CEO and president were not in privity with corporation for purpose of collateral estoppel.,,,.44542935
207,Moore v. Tangipahoa Parish School Board,"September 07, 2016",836 F.3d 503,2016 WL 4698651,15-31119,"EDUCATION - Desegregation. In pending school desegregation case, remand was warranted to determine whether Chief Desegregation Implementation Officer had conflict of interest.",,,.44648102
208,"LSR Consulting, LLC v. Wells Fargo Bank, N.A.","August 31, 2016",835 F.3d 530,2016 WL 4547205,15-20774,"REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagors' assignee brought Fair Debt Collection Practices Act claim in bad faith and to harass, meriting attorneys' fees award to mortgage servicer.",,,.45114347
209,"Grisham v. City of Fort Worth, Texas","September 19, 2016",837 F.3d 564,2016 WL 5075964,15-10960,CIVIL RIGHTS - Attorney Fees. Plaintiff who obtained nominal damages in 1983 action was prevailing party.,,,.45665273
210,United States v. Mills,"December 08, 2016",843 F.3d 210,2016 WL 7174651,16-40258,CRIMINAL JUSTICE - Habitual Offenders. Deferred adjudication for online solicitation of minor was prior conviction warranting sentencing increase for being repeat and dangerous sex offender.,,,.45728222
211,"Luig v. North Bay Enterprises, Inc.","March 28, 2016",817 F.3d 901,2016 WL 1192529,15-10087,"Background: Helicopter seller brought action in state court against buyer, seeking declaration that he complied with terms of purchase agreement, and buyer removed action and filed counterclaim for breach of contract. The United States District Court for the Northern District of Texas, Reed O'Connor, J., 55 F.Supp.2d 942, dismissed the counterclaim...",,,.45776731
212,Harris v. Hahn,"June 23, 2016",827 F.3d 359,2016 WL 3457616,15-20105,VETERANS - Educational Benefits. Residency requirement of Texas statute providing veterans with tuition waivers at public universities did not violate Equal Protection Clause.,,,.45831215
213,"Bacharach v. Suntrust Mortgage, Incorporated","June 30, 2016",827 F.3d 432,2016 WL 3568059,15-31009,"Background: Mortgagor brought Louisiana state-court action against mortgagee, alleging violations of Fair Credit Reporting Act (FCRA) arising from purportedly erroneous reports of delinquencies on mortgage loans to three credit reporting agencies (CRAs). The United States District Court for the Eastern District of Louisiana, Eldon E. Fallon, J.,...",,,.45919144
214,United States v. Villafranca,"December 01, 2016",844 F.3d 199,2016 WL 7030330,16-40022,"Jose Javier Villafranca appeals his 57-month sentence following his jury-trial conviction for conspiring to transport and transporting undocumented aliens within the United States for financial gain, in violation of 8 U.S.C. Â§ 1324(a)(1)(A)(ii), (v)(I) & (B)(i). Villafranca asserts that the district court clearly erred in applying the special...",,,.45983028
