cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
108,Hassan v. City of New York,13-Oct-15,804 F.3d 277,2015 WL 5933354,14-1688,"CIVIL RIGHTS - Equal Protection. Discriminatory classification, where right to equal treatment was at stake, qualified as actual injury for standing purposes.",Yellow KeyCite,.82787317
109,U.S. v. Lewis,16-Sep-15,802 F.3d 449,2015 WL 5438474,10-2931,CRIMINAL JUSTICE - Sentencing. Imposing mandatory minimum sentence for brandishing firearm on defendant who was not convicted of that offense was not harmless error.,Yellow KeyCite,.84418833
110,Pearson v. Secretary Dept. of Corrections,7-Jan-15,775 F.3d 598,2015 WL 74262,13-1412,CIVIL RIGHTS - Prisons. Statute of limitations was tolled while inmate exhausted his administrative remedies.,,.85192281
111,D.M. v. New Jersey Dept. of Educ.,10-Sep-15,801 F.3d 205,2015 WL 5255088,14-4044,EDUCATION - Disabled Students. Department of Education's decision to prohibit mainstreaming of disabled student was a change in her educational placement under IDEA.,,.85421658
112,Templin v. Independence Blue Cross,8-May-15,785 F.3d 861,2015 WL 2151778,13-4493,"LABOR AND EMPLOYMENT - Attorney Fees. Catalyst theory was available to show without judicial action some success, as required for award of attorney fees.",,.85451353
113,"Lincoln Ben. Life Co. v. AEI Life, LLC",2-Sep-15,800 F.3d 99,2015 WL 5131423,14-2660,BUSINESS ORGANIZATIONS - Limited Liability Companies. Affirmative allegation of citizenship of each member of LLC was not required due to inability after reasonable investigation.,Yellow KeyCite,.86494648
114,Chavez-Alvarez v. Warden York County Prison,9-Apr-15,783 F.3d 469,2015 WL 1567019,14-1402,IMMIGRATION - Bonds. Alien was entitled to bond hearing.,Yellow KeyCite,.86766011
115,J.B. ex rel. Benjamin v. Fassnacht,15-Sep-15,801 F.3d 336,2015 WL 5332649,14-3905,CIVIL RIGHTS - Arrest and Detention. Strip searches conducted during intake process for juvenile detainees before admission to general population were reasonable.,Yellow KeyCite,.88241905
116,U.S. v. Tolliver,1-Sep-15,800 F.3d 138,2015 WL 5103666,14-3929,CRIMINAL JUSTICE - Postconviction Relief. District court had to hold evidentiary hearing before ruling on federal inmate's Â§2255 motion to vacate.,,.88505489
117,In re Community Bank of Northern Virginia Mortg. Lending Practices Litigation,29-Jul-15,795 F.3d 380,2015 WL 4547042,13-4273,COMMERCIAL LAW - Class Actions. There was no fundamental conflict requiring separate counsel in class action arising from illegal home equity lending scheme.,Yellow KeyCite,.89311582
118,Santini v. Fuentes,4-Aug-15,795 F.3d 410,2015 WL 4620235,14-2938,CIVIL RIGHTS - Excessive Force. Issues of material fact existed as to whether police officers used excessive force against arrestee during altercation.,,.89746696
119,Hansler v. Lehigh Valley Hosp. Network,22-Jun-15,790 F.3d 499,2015 WL 3825049,14-1772,"Editor's Note: The opinion of the United States Court of Appeals, Third Circuit, in Hansler v. Lehigh Valley Hosp. Network, published in the advance sheet at this citation, 790 F.3d 499, was withdrawn from the bound volume because it was withdrawn and superseded August 19, 2015. For superseding opinion, see 2015 WL 4925819.",Red KeyCite,.90322399
120,Doe ex rel. Doe v. Governor of New Jersey,13-Apr-15,783 F.3d 150,2015 WL 1610198,"14-3495, 14-1941",GLBT - Civil Rights. Statute prohibiting licensed counselors from engaging in SOCE therapy did not violate minor's right to receive information.,,.90395361
121,U.S. v. Centeno,14-Jul-15,793 F.3d 378,2015 WL 4231582,"14-2024, 14-269","Background: Defendants were convicted, in the United States District Court for the Eastern District of Pennsylvania, Juan R. Sanchez, J., of aiding and abetting assault, and, for a second incident, one defendant was convicted of aiding and abetting robbery and assault, and their motions for judgments of acquittal or new trial were denied, 2014 WL...",Yellow KeyCite,.90805161
122,Siluk v. Merwin,10-Apr-15,783 F.3d 421,2015 WL 1600236,11-3996,CIVIL RIGHTS - Prisons. Only 20 percent of prisoner's monthly income was subject to recoupment under PLRA for filing fees.,Red KeyCite,.91185892
123,McBride v. International Longshoremen's Ass'n,19-Feb-15,778 F.3d 453,2015 WL 13284002,13-4260,LABOR AND EMPLOYMENT - Unions. Union member challenging union constitution was entitled to award of attorneys' fees under common benefit doctrine.,,.91389501
124,"Trinity Wall Street v. Wal-Mart Stores, Inc.",6-Jul-15,792 F.3d 323,2015 WL 4069291,14-4764,SECURITIES REGULATION - Proxy Solicitation. Proposal for formulation and implementation of merchandising policy was excludable from corporation's proxy materials.,,.91477394
125,Babcock v. Butler County,24-Nov-15,806 F.3d 153,2015 WL 7444875,14-1467,LABOR AND EMPLOYMENT - Unfair Labor Practices. Corrections officers received predominant benefit of 15 minute unpaid mealtime and were thus not entitled to receive compensation under FLSA.,Yellow KeyCite,.91664267
126,"Resch v. Krapf's Coaches, Inc.",12-May-15,785 F.3d 869,2015 WL 2193116,14-3679,LABOR AND EMPLOYMENT - Transportation Workers. Drivers for motor coach company fell within scope of Motor Carrier Act's exemption to overtime provisions.,,.91869521
127,In re Bocchino,23-Jul-15,794 F.3d 376,2015 WL 4478124,14-4299,BANKRUPTCY - Discharge. Gross recklessness satisfies intent element of dischargeability exception.,Yellow KeyCite,.92269164
128,U.S. v. Chabot,17-Jul-15,793 F.3d 338,2015 WL 4385279,14-4465,LITIGATION - Privileges. Foreign bank account records fell within required records exception to Fifth Amendment privilege.,Yellow KeyCite,.92429352
129,"Evankavitch v. Green Tree Servicing, LLC",13-Jul-15,793 F.3d 355,2015 WL 4174441,14-1114,COMMERCIAL LAW - Debt Collection. Debt collector had burden to prove that third-party communications fit within FDCPA exception for location information.,,.92510062
130,Wilson v. Secretary Pennsylvania Dept. of Corrections,16-Mar-15,782 F.3d 110,2015 WL 1137437,12-2283,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was required to exhaust his state remedies before seeking relief from judgment.,,.92577004
131,"Bohus v. Restaurant.com, Inc.",30-Apr-15,784 F.3d 918,2015 WL 1934590,14-3316,"COMMERCIAL LAW - Consumer Protection. New rule would be applied retroactively to plaintiffs who obtained change in law, but otherwise would be applied prospectively.",,.93374336
132,Singh v. Attorney General U.S.,4-Nov-15,807 F.3d 547,2015 WL 6719007,15-1152,IMMIGRATION - Deportation or Removal. Alien's continuous residency clock stopped when he committed his crime involving moral turpitude and could never re-start.,,.93476599
133,Carlyle Inv. Management LLC v. Moonmouth Co. SA,25-Feb-15,779 F.3d 214,2015 WL 774694,13-3526,LITIGATION - Removal. Court of Appeals had jurisdiction of appeal from order remanding action to state court.,,.94082803
134,National Ass'n for the Advancement of Multijurisdiction Practice v. Castille,26-Aug-15,799 F.3d 216,2015 WL 5024222,15-1481,LEGAL SERVICES - Bar Admission. Pennsylvania's reciprocal bar admissions rule did not violate Fourteenth Amendment's Privileges and Immunities Clause.,,.94898582
135,Langbord v. U.S. Dept. of the Treasury,17-Apr-15,783 F.3d 441,2015 WL 1741451,12-4574,CRIMINAL JUSTICE - Forfeitures. Government's seizure of gold coins was nonjudicial civil forfeiture proceeding.,Red KeyCite,.94940817
136,U.S. v. Davenport,6-Jan-15,775 F.3d 605,2015 WL 64698,13-3644,CRIMINAL JUSTICE - Pleas. Government did not breach plea agreement by requesting two-level sentencing increase for possession of a firearm.,,.95440382
137,U.S. v. Ross,15-Sep-15,801 F.3d 374,2015 WL 5332554,13-4447,CRIMINAL JUSTICE - Postconviction Relief. Monetary fine like special assessment was not type of restriction on liberty that constituted custody.,,.9549799
138,National Collegiate Athletic Ass'n v. Governor of New Jersey,25-Aug-15,799 F.3d 259,2015 WL 5010799,"14-4569, 14-4546, 14-4568",GOVERNMENT - Gambling. New Jersey law partially repealing state's prohibitions against sports wagering violated federal law.,Red KeyCite,.9615829
139,"In re One2One Communications, LLC",21-Jul-15,805 F.3d 428,2015 WL 4430302,13-3410,BANKRUPTCY - Appeals. Appeal in relatively simple Chapter 11 case was not equitably moot.,Yellow KeyCite,.96188956
140,Shalom Pentecostal Church v. Acting Secretary U.S. Dept. of Homeland Sec.,7-Apr-15,783 F.3d 156,2015 WL 1529111,13-4434,"Background: Church and alien brought action challenging denial by Citizenship and Immigration Service (CIS) of church's petition for special immigrant religious worker visa. The United States District Court for the District of New Jersey, Renee Marie Bumb, J., entered summary judgment in plaintiffs' favor, and government appealed. Holdings: The...",,.96699733
141,Chavarriaga v. New Jersey Dept. of Corrections,16-Nov-15,806 F.3d 210,2015 WL 7171306,14-2044,"Background: Former prisoner brought Â§ 1983 action in state court against New Jersey Department of Corrections (NJDOC), former New Jersey Attorney General, New Jersey Commissioner of Corrections, correctional sergeant, and various other correctional officers, alleging that they violated her constitutional rights when they transferred her from one...",Yellow KeyCite,.97197521
142,U.S. v. Georgiou,20-Jan-15,777 F.3d 125,2015 WL 241438,"10-4774, 12-2077, 11-4587",CRIMINAL JUSTICE - Securities. Securities transactions were domestic transactions.,Yellow KeyCite,.97597015
143,"Saranchak v. Secretary, Pa. Dept. of Corrections",14-Sep-15,802 F.3d 579,2015 WL 5315581,12-9002,CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not denied effective assistance due to counsel's failure to investigate his mental health history was unreasonable.,,.9787401
144,"Hanover Ins. Co. v. Urban Outfitters, Inc.",23-Oct-15,806 F.3d 761,2015 WL 6405763,14-3705,INSURANCE - Liability. Post-coverage advertisements were not fresh wrongs and thus prior publication exclusions in CGL policies barred coverage.,,.98637545
145,"Frank C. Pollara Group, LLC v. Ocean View Inv. Holding, LLC",23-Apr-15,784 F.3d 177,2015 WL 1839451,13-4584,TORTS - Fraud. Defendants waived any objection to inconsistency they believed was inherent in general verdict.,,.98856938
146,Shelton v. Bledsoe,7-Jan-15,775 F.3d 554,2015 WL 74192,12-4226,LITIGATION - Class Actions. Ascertainability is not required for certification of a class seeking only injunctive and declaratory relief.,Yellow KeyCite,.99186504
147,Torre v. Liberty Mut. Fire Ins. Co.,26-Mar-15,781 F.3d 651,2015 WL 1344684,14-2733,"Background: Insureds brought action in state court against insurer seeking payment under their Standard Flood Insurance Policy (SFIP) for the cost of removing sand and other debris deposited during hurricane on their land in front of and behind their house. Following removal, the United States District Court for the District of New Jersey, Anne E....",,.9997409
