cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
111,Kitchen v. Herbert,"June 25, 2014",755 F.3d 1193,2014 WL 2868044,"=""13-4178""",GLBT - Marriage. State's interest in fostering biological reproduction within marriages did not justify prohibition against same-sex marriage.,Yellow KeyCite,.43934286
112,U.S. v. Rollings,"May 20, 2014",751 F.3d 1183,2014 WL 2061667,"=""13-6014""",CRIMINAL JUSTICE - Pleas. A defendant's plea agreement for receiving stolen property was knowing and voluntary. it was knowing and voluntary.,Yellow KeyCite,.43948278
113,"Mid-Continent Cas. Co. v. Circle S Feed Store, LLC","June 17, 2014",754 F.3d 1175,2014 WL 2724624,"=""13-2006""",INSURANCE - Liability. Subsidence that insured's negligent solution mining caused to neighboring property was occurrence.,Yellow KeyCite,.44366753
114,U.S. v. Kamahele,"April 08, 2014",748 F.3d 984,2014 WL 1378269,"12-4015, 12-4005, 12-4039, 12-4007, 12-4003","Background: Defendants were indicted in the United States District Court for the District of Utah on charges of conspiring to commit a racketeering offense under the Racketeer Influenced and Corrupt Organizations Act (RICO), committing violent crimes in aid of racketeering activity (VICAR), violating the Hobbs Act, and using guns during their...",Yellow KeyCite,.44574696
115,Estate of B.I.C. v. Gillen,"July 31, 2014",761 F.3d 1099,2014 WL 3746844,"=""13-3232""","CIVIL RIGHTS - Immunity. Social worker was entitled to qualified immunity, in deceased child's estate's due process claim, under state-created danger theory.",,.44850951
116,U.S. v. Washington,"July 18, 2014",759 F.3d 1175,2014 WL 3537842,"=""13-3136""",CRIMINAL JUSTICE - Appeals. Defendant could not address issue left unresolved on prior direct appeal through subsequent motion for sentence modification.,,.45271984
117,United Food and Commercial Workers Union Local 880 Pension Fund v. Chesapeake Energy Corp.,"August 08, 2014",774 F.3d 1229,2014 WL 6725435,"=""13-6165""",SECURITIES REGULATION - Registration and Disclosure. Omission from registration statement of corporation's expanded use of knockout swaps was not misleading.,,.45521864
118,U.S. v. Denson,"December 30, 2014",775 F.3d 1214,2014 WL 7380656,"=""13-3329""","CRIMINAL JUSTICE - Arrest. Officers executing arrest warrant had probable cause to think defendant was inside home, giving them authority to enter.",Yellow KeyCite,.45654508
119,Jones v. Trammell,"December 05, 2014",773 F.3d 68,2014 WL 6844824,"=""13-6141""",CRIMINAL JUSTICE - Habeas Corpus. State appellate court's prejudice analysis on ineffective assistance of counsel claim was not contrary to federal law.,Red KeyCite,.46284074
120,In re C.W. Min. Co.,"January 22, 2014",740 F.3d 548,2014 WL 224368,"12-4106, 12-4144, 12-4132, 12-4091, 12-4102, 12-4112",BANKRUPTCY - Appeals. Appeal of denial of creditor's statutory counterclaim for value of improvements made to debtor's house was not moot.,,.46458247
121,Oklahoma v. Hobia,"November 10, 2014",771 F.3d 1247,2014 WL 5822654,"12-5134, 12-5136",NATIVE AMERICANS - Gaming. State's claim that tribe could not construct casino on non-tribal property did not fall within IGRA's scope.,Red KeyCite,.46561861
122,U.S. v. Fuller,"May 13, 2014",751 F.3d 1150,2014 WL 1887584,"=""12-3337""","FAMILY LAW - Child Support. Defendant's failure to pay child support resulted directly from his own intentional acts, and thus was willful.",,.47703457
123,U.S. v. Farmer,"November 05, 2014",770 F.3d 1363,2014 WL 5654281,"=""13-7054""",CRIMINAL JUSTICE - Evidence. Failure to consider lawfulness of search underlying defendant's prior conviction before admitting evidence of such search was harmless.,,.47899169
124,McDonald v. Wise,"October 28, 2014",769 F.3d 1202,2014 WL 5438095,"=""13-1211""",CIVIL RIGHTS - Due Process. Unemployment compensation hearing employee received was not adequate substitute for due process city owed him in form of name-clearing hearing.,,.49009427
125,"Council Tree Investors, Inc. v. F.C.C.","January 03, 2014",739 F.3d 544,2014 WL 26458,"=""12-9543""",ENERGY AND UTILITIES - Telecommunications. FCC's waiver order did not constitute a new decision on the application of auction rules that was reviewable on its merits.,,.49845913
126,U.S. v. Hoon,"August 12, 2014",762 F.3d 1172,2014 WL 3906708,"=""14-8027""","Mr. Kenneth Hoon was convicted in federal court on drug charges and sentenced to 151 months' imprisonment. After unsuccessfully appealing, Mr. Hoon filed a motion to vacate the sentence under 28 U.S.C. Â§ 2255, and the district court denied his motion as untimely. Mr. Hoon seeks a certificate of appealability to appeal the district court's order,...",,.50195992
127,U.S. v. Cruz,"December 22, 2014",774 F.3d 1278,2014 WL 7242833,"=""14-2017""",CRIMINAL JUSTICE - Searches and Seizures. Search warrant was properly issued even though judge signed only the affidavit for the warrant and not the warrant itself,,.51612526
128,"Lenox MacLaren Surgical Corp. v. Medtronic, Inc.","August 05, 2014",762 F.3d 1114,2014 WL 3827670,"=""13-1307""",ANTITRUST - Monopolies. Summary judgment on medical device manufacturer's monopolization claim against competitor was not warranted.,,.517672
129,U.S. v. Hoyle,"May 13, 2014",751 F.3d 1167,2014 WL 1887613,"=""13-3180""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's two prior state felony convictions could count towards his base offense level and criminal history category.,,.51821661
130,Esgar Corp. v. C.I.R.,"March 07, 2014",744 F.3d 648,2014 WL 889614,"=""12-9009""",TAXATION - Income. Agriculture was highest and best use of subject properties for conservation easements.,,.51899672
131,Zinna v. Congrove,"June 05, 2014",755 F.3d 1177,2014 WL 2523759,"=""13-1143""",LITIGATION - Appeals. District court's calculation of trial fees on remand violated the Court of Appeals' mandate.,,.53024524
132,Thlopthlocco Tribal Town v. Stidham,"September 03, 2014",762 F.3d 1226,2014 WL 4345420,"=""13-5006""","NATIVE AMERICANS - Tribal Courts. Abatement was preferable to dismissal, for failure to exhaust tribal remedies, pending exhaustion of tribal court remedies.",,.53414005
133,"Rockwood Select Asset Fund XI (6)-1, LLC v. Devine, Millimet & Branch","May 06, 2014",750 F.3d 1178,2014 WL 1778048,"=""13-4112""",LITIGATION - Jurisdiction. Nonresident defendant's connections with the forum state were insufficient to establish personal jurisdiction.,,.53658402
134,Hogan v. Winder,"August 05, 2014",762 F.3d 1096,2014 WL 3827603,"=""12-4167""",TORTS - Defamation. Statement that state agency contractor was terminated for performance issues was not defamatory.,,.5370304
135,Jagers v. Federal Crop Ins. Corp.,"January 14, 2014",758 F.3d 1179,2014 WL 114508,"=""12-1342""",INSURANCE - Crop. FCIC did not act arbitrarily in denying crop insurance for failing to follow good farming practices.,,.54013771
136,U.S. v. Morrison,"November 13, 2014",771 F.3d 687,2014 WL 6056536,"=""13-7051""","Background: Defendant entered a guilty plea, in the United States District Court for the Eastern District of Oklahoma, to possession of material involving sexual exploitation of minors, and was sentenced to 120 months in prison with special conditions for supervised release, including ban on use of a camera and the Internet without probation...",Yellow KeyCite,.54129571
137,U.S. v. Watson,"September 11, 2014",766 F.3d 1219,2014 WL 4455036,"=""12-5104""",CRIMINAL JUSTICE - Speedy Trial. District court did not abuse its discretion in granting a Speedy Trial Act (STA) ends of justice continuance.,Yellow KeyCite,.54155612
138,"Dahl v. Charles F. Dahl, M.D., P.C. Defined Ben. Pension Trust","February 20, 2014",744 F.3d 623,2014 WL 643017,"=""13-4023""",ENERGY AND UTILITIES - Telecommunications. Father could invoke good faith defense to some of mother's federal wiretapping claims.,,.54218757
139,"Myers v. Knight Protective Service, Inc.","December 22, 2014",774 F.3d 1246,2014 WL 7240089,"=""12-6056""","LABOR AND EMPLOYMENT - Discrimination. Employee failed to show that he was qualified for his job, as required for his disability discrimination claims.",,.5423888
140,U.S. v. Augustine,"February 19, 2014",742 F.3d 1258,2014 WL 630476,"=""12-3269""",CRIMINAL JUSTICE - Searches and Seizures. Good-faith exception to exclusionary rule applied to search warrant for drug conspiracy defendant's residence.,,.54363239
141,Stonecipher v. Valles,"July 01, 2014",759 F.3d 1134,2014 WL 2937038,"=""13-2124""","CIVIL RIGHTS - Immunity. Officer was entitled to qualified immunity based on arguable probable cause, in Bivens action.",Yellow KeyCite,.54824251
142,U.S. v. Lucero,"May 02, 2014",747 F.3d 1242,2014 WL 1724306,"=""13-2084""",CRIMINAL JUSTICE - Sentencing. It was not an abuse of discretion to apply sentencing enhancement for pattern-of-activity involving sexual exploitation of a minor.,Yellow KeyCite,.54993755
143,Felkins v. City of Lakewood,"December 19, 2014",774 F.3d 647,2014 WL 7210892,"=""13-1415""",LABOR AND EMPLOYMENT - Discrimination. City employee did not have actual impairment.,,.55013454
144,Tokoph v. U.S.,"December 23, 2014",774 F.3d 1300,2014 WL 7273030,"=""13-2128""",CRIMINAL JUSTICE - Expungement. Federal Youth Corrections Act (FYCA) did not provide for expungement of criminal records.,,.55705589
145,U.S. v. Romero,"April 15, 2014",749 F.3d 900,2014 WL 1424529,"=""13-2019""",CRIMINAL JUSTICE - Searches and Seizures. Affidavit in support of search warrant for a car provided probable cause to support issuance of warrant.,,.56421053
146,Citizens United v. Gessler,"November 12, 2014",773 F.3d 200,2014 WL 6685443,"=""14-1387""",GOVERNMENT - Elections. Political advocacy group was likely to succeed on its claim that Colorado's campaign practices laws violated First Amendment.,,.56987208
147,Milton v. Miller,"March 07, 2014",744 F.3d 660,2014 WL 892890,"=""12-6187""",CRIMINAL JUSTICE - Habeas Corpus. Remand was required for district court to conduct an evidentiary hearing and resolve disputed issues of fact.,Yellow KeyCite,.57226741
148,"U.S. ex rel. MMS Const. & Paving, L.L.C. v. Western Sur. Co.","June 19, 2014",754 F.3d 1194,2014 WL 2767100,"=""13-6076""",GOVERNMENT CONTRACTS - Performance and Breach. Asphalt subcontractor failed to prove any damages caused by general contractor's alleged misrepresentations,,.57451397
149,Ward v. Jewell,"November 24, 2014",772 F.3d 1199,2014 WL 6610263,"=""14-4006""",LABOR AND EMPLOYMENT - Discrimination. Federal employee did not establish prima facie case of retaliation under Title VII due to failure to promote.,Yellow KeyCite,.57984132
150,Bayless v. U.S.,"April 28, 2014",749 F.3d 1235,2014 WL 1663082,"=""12-4120""",GOVERNMENT - Tort Claims. Claimant knew or had reason to know that her illness was caused by exposure to nerve gas when she received a positive medical test result.,Red KeyCite,.58045614
151,"Seneca Ins. Co., Inc. v. Western Claims, Inc.","December 22, 2014",774 F.3d 1272,2014 WL 7240719,"14-6002, 13-6284","LITIGATION - Privileges. At issue waiver of attorney-client privilege requires an affirmative act, relevance, and a party unable to access vital information.",,.58272529
152,U.S. v. Grigsby,"April 15, 2014",749 F.3d 908,2014 WL 1424547,"=""13-3146""",CRIMINAL JUSTICE - Sentencing. District court sentencing defendant pursuant to sentencing guideline for production of child pornography was reasonable.,,.58495939
153,U.S. v. Thomas,"April 29, 2014",749 F.3d 1302,2014 WL 1673820,"=""13-3046""","CRIMINAL JUSTICE - Sentencing. On remand for resentencing, government would not be allowed to present evidence of convictions improperly used to increase criminal-history score.",,.58635968
154,Bayless v. U.S.,"September 12, 2014",767 F.3d 958,2014 WL 4629598,"=""12-4120""",GOVERNMENT - Tort Claims. FTCA claimant did not know or have reason to know cause of her illness until she received a positive medical test result.,,.60384375
155,Taylor v. Martin,"July 08, 2014",757 F.3d 1122,2014 WL 3057197,"=""14-5030""",CRIMINAL JUSTICE - Habeas Corpus. Statutory period for petitioner to seek federal habeas relief did not commence on date witness provided affidavit.,,.60798746
156,U.S. v. Hill,"April 28, 2014",749 F.3d 1250,2014 WL 1663084,"=""12-5154""",CRIMINAL JUSTICE - Experts. Admission of expert opinion testimony as to defendant's credibility was plain error.,Yellow KeyCite,.61604565
157,Mid-Continent Cas. Co. v. True Oil Co.,"September 18, 2014",767 F.3d 1000,2014 WL 4637956,"=""13-8006""","INSURANCE - Liability. Owner had been potentially liable to employee of contractor, as required for insurer to be liable to indemnify owner.",,.62026227
158,U.S. v. Garcia,"May 12, 2014",751 F.3d 1139,2014 WL 1876264,"=""13-2155""",CRIMINAL JUSTICE - Searches and Seizures. Police had reasonable suspicion that driver with criminal history detained in traffic stop might be armed and dangerous.,,.6230641
159,In re Woods,"February 19, 2014",743 F.3d 689,2014 WL 630470,"=""12-1111""","Background: Chapter 12 debtors sought confirmation of their proposed plan. The United States Bankruptcy Court for the District of Colorado confirmed plan, and secured creditor appealed on theory that debtors were not family farmers eligible for Chapter 12 relief. The Bankruptcy Appellate Panel, Nugent, J., 465 B.R. 196, affirmed, and creditor...",Yellow KeyCite,.62463039
160,U.S. v. Morgan,"April 09, 2014",748 F.3d 1024,2014 WL 1378207,"12-1442, 13-1032, 12-1408",CRIMINAL JUSTICE - Kidnapping. Federal kidnapping statute did not violate Commerce Clause as applied to defendants.,,.62734169
161,"Smothers v. Solvay Chemicals, Inc.","January 21, 2014",740 F.3d 530,2014 WL 211820,"=""12-8013""",LABOR AND EMPLOYMENT - Discrimination. Summary judgment was not warranted in employee's action alleging retaliatory discharge under FMLA and ADA.,Yellow KeyCite,.62855434
162,Frost v. Pryor,"April 25, 2014",749 F.3d 1212,2014 WL 1647013,"=""13-3086""",CRIMINAL JUSTICE - Habeas Corpus. State court did not unreasonably apply Strickland when it determined that trial counsel's failures did not prejudice the defendant.,,.62935489
163,"Hornady Mfg. Co., Inc. v. Doubletap, Inc.","March 19, 2014",746 F.3d 995,2014 WL 1045138,"=""13-4085""",TRADEMARKS - Marks and Logos. Similarity between marks did not support a finding of a likelihood of confusion.,,.63298213
164,"CGC Holding Co., LLC v. Broad and Cassel","December 08, 2014",773 F.3d 1076,2014 WL 6872148,"13-1255, 13-1257, 13-1258",TORTS - RICO. Borrowers demonstrated that common questions relating to reliance predominated of over any questions affecting only individual members,Yellow KeyCite,.63574082
165,U.S. v. Baker,"October 28, 2014",769 F.3d 1196,2014 WL 5438092,"=""13-1042""",CRIMINAL JUSTICE - Sentencing. District court lacked jurisdiction over government's motion to reduce defendant's sentence,,.64213556
166,Eisenhour v. Weber County,"March 12, 2014",744 F.3d 1220,2014 WL 958468,"=""12-4190""",CIVIL RIGHTS - Free Speech. Employee's statements to media were a matter of public concern.,Yellow KeyCite,.64562231
167,Colorado Cross Disability Coalition v. Abercrombie & Fitch Co.,"August 29, 2014",765 F.3d 1205,2014 WL 4290589,"=""13-1377""",CIVIL RIGHTS - Disabilities. Clothing retailer's use of raised porch as entrance did not violate Title III of ADA.,Yellow KeyCite,.64666432
168,Niemi v. Lasshofer,"November 04, 2014",770 F.3d 1331,2014 WL 5579479,"=""13-1256""",LITIGATION - Jurisdiction. Defendants had sufficient minimum contacts in Colorado for court to exercise personal jurisdiction over those defendants.,,.65331292
169,Parson v. Johnson & Johnson,"April 11, 2014",749 F.3d 879,2014 WL 1399750,"13-6287, 13-6290, 13-6293, 13-6288, 13-6291, 13-6294, 13-6289, 13-6292, 13-6295, 13-6296, 13-6297",LITIGATION - Removal. Separate lawsuits could not be removed as mass action under the Class Action Fairness Act (CAFA).,Yellow KeyCite,.65644604
170,"Miller v. Basic Research, LLC","May 06, 2014",750 F.3d 1173,2014 WL 1778046,"=""13-4048""",LITIGATION - Appeals. Order enforcing class settlement reached during mediation was not appealable collateral order.,,.65812886
171,Garcia-Mendoza v. Holder,"June 02, 2014",753 F.3d 1165,2014 WL 2443003,"=""13-9531""",IMMIGRATION - Deportation or Removal. Board of Immigration Appeals's determination that pretrial confinement was included in period of actual confinement was entitled to deference.,,.6609565
172,U.S. v. Tucker,"March 11, 2014",745 F.3d 1054,2014 WL 930868,"13-7048, 13-7049, 13-7047","CRIMINAL JUSTICE - Appeals. Defendants' claims in denied motion to dismiss indictment were reviewable on direct appeal, so Court of Appeals lacked jurisdiction to hear interlocutory appeal.",,.67267901
173,"Paycom Payroll, LLC v. Richison","July 11, 2014",758 F.3d 1198,2014 WL 3377679,"=""13-6181""",COPYRIGHTS - Software. Special master's failure to document application of each step of abstraction-filtration-comparison test warranted remand in copyright infringement action involving software programs.,,.67614406
174,"Stan Lee Media, Inc. v. Walt Disney Co.","December 23, 2014",774 F.3d 1292,2014 WL 7271442,"=""13-1407""",COPYRIGHTS - Judgment. Corporation was precluded on collateral estoppel grounds from litigating issue of copyright ownership in infringement action against movie production company.,,.6839866
175,U.S. v. Adams,"May 15, 2014",751 F.3d 1175,2014 WL 1924601,"=""13-3207""",CRIMINAL JUSTICE - Sentencing. Defendant was not entitled to minor-participant reduction on basis that he was a lookout.,,.68426949
176,Jewell v. U.S.,"April 28, 2014",749 F.3d 1295,2014 WL 1663106,"13-7038, 13-6069",TAXATION - Discovery. IRS's failure to comply with 23-day notice requirement precluded IRS from making prima facie case for enforcement of summons.,,.70257324
177,U.S. v. Mosley,"March 03, 2014",743 F.3d 1317,2014 WL 804005,"=""13-3101""",CRIMINAL JUSTICE - Investigatory Stop. The defendant was not seized until he submitted to the police officers' show of authority.,Yellow KeyCite,.71013552
178,"Kane County, Utah v. U.S.","December 02, 2014",772 F.3d 1205,2014 WL 6788144,"13-4109, 13-4110, 13-4108","GOVERNMENT - Property. To satisfy the disputed title element of the QTA, plaintiff must show that United States has either expressly disputed title or taken action implicitly disputing it.",,.71926171
179,U.S. v. Brinson,"December 08, 2014",772 F.3d 1314,2014 WL 6872171,"=""13-5138""",CRIMINAL JUSTICE - Witnesses. Admission of expert testimony by detective regarding prostitution trade was not abuse of discretion.,,.72070342
180,Martin K. Eby Const. Co. Inc. v. OneBeacon Ins. Co.,"December 09, 2014",773 F.3d 1122,2014 WL 6910685,"=""13-3076""",COMMERCIAL LAW - Indemnity. Construction company's agreement to indemnify project engineer was unenforceable under fair notice rule.,Red KeyCite,.72249264
181,"Bonnet v. Harvest (U.S.) Holdings, Inc.","January 28, 2014",741 F.3d 1155,2014 WL 292616,"=""12-4068""","NATIVE AMERICANS - Sovereign Immunity. As matter of first impression in Circuit, subpoena duces tecum served on non-party Tribe triggered tribal sovereign immunity.",Yellow KeyCite,.7234022
182,"Digital Ally, Inc. v. Z3 Technology, LLC","May 16, 2014",754 F.3d 802,2014 WL 1979373,"12-3258, 12-3268",COMMERCIAL LAW - Contracts. Manufacturer was entitled to smaller recovery for breach of alternative take or pay contract.,,.73129809
183,"Higby Crane Service, LLC v. National Helium, LLC","May 13, 2014",751 F.3d 1157,2014 WL 1887609,"=""13-3001""",INSURANCE - Liability. Question of whether commercial general liability insurance would have covered additional insured's negligence precluded summary judgment.,,.73474514
184,U.S. v. Brooks,"June 02, 2014",751 F.3d 1204,2014 WL 2443032,"=""13-3166""",CRIMINAL JUSTICE - Habitual Offenders. Prior Kansas conviction for eluding police was not a felony for purposes of imposition of career offender enhancement.,Yellow KeyCite,.74115849
185,U.S. v. Long,"December 22, 2014",774 F.3d 653,2014 WL 7240718,"=""13-5082""",CRIMINAL JUSTICE - Searches and Seizures. Affidavit stating that informant had recently seen cocaine packaged for distribution at an apartment provided probable cause to issue search warrant.,Yellow KeyCite,.74228352
186,U.S. v. Woods,"August 22, 2014",764 F.3d 1242,2014 WL 4116481,"=""13-3105""",CRIMINAL JUSTICE - Arguments and Opening Statement. District court did not plainly err in failing to sua sponte declare a mistrial or give additional curative jury instructions.,,.74747431
187,U.S. v. Lente,"July 18, 2014",759 F.3d 1149,2014 WL 3537830,"=""13-2021""",CRIMINAL JUSTICE - Sentencing. Sentencing court permissibly considered that defendant's offenses caused multiple deaths.,,.75625187
188,"McKenzie v. U.S. Citizenship and Immigration Services, Dist. Director","August 01, 2014",761 F.3d 1149,2014 WL 3765722,"=""13-6020""",IMMIGRATION - Naturalization. District court lacked federal-question jurisdiction to correct naturalized citizen's naturalization certificate.,,.77425814
189,Ramirez-Coria v. Holder,"August 01, 2014",761 F.3d 1158,2014 WL 3765825,"=""13-9604""",IMMIGRATION - Deportation or Removal. It was within Board of Immigration Appeals' (BIA) discretion to affirm dismissal of Mexican alien's application for cancellation of removal.,,.77541703
190,Kipling v. State Farm Mut. Auto. Ins. Co.,"December 29, 2014",774 F.3d 1306,2014 WL 7355930,"=""13-1389""",Background: Passenger injured in motor-vehicle collision in which her husband was killed while he was driving vehicle provided by his employer brought action against employer's automobile insurer for breach of contract for failing to pay underinsured motorist (UIM) benefits under four policies issued to employer. The United States District Court...,,.78807616
191,"International Broth. of Electrical Workers, Local |111 v. Public Service Co. of Colorado","December 09, 2014",773 F.3d 1100,2014 WL 6892174,"=""13-1207""",LABOR AND EMPLOYMENT - Arbitration. CBA's arbitration provision was not susceptible to interpretation that covered dispute over retired workers' health benefits.,,.80201685
192,Mays v. Colvin,"January 08, 2014",739 F.3d 569,2014 WL 56255,"=""13-5068""",SOCIAL SECURITY - Disability Benefits. Omission of amended version of physician's written report from administrative record did not violate due process.,Yellow KeyCite,.80346507
193,Estate of Bassatt v. School Dist. No. 1 in the City and County of Denver,"December 31, 2014",775 F.3d 1233,125 Fair Empl.Prac.Cas. (BNA) 1171,"=""13-1244""",EDUCATION - Labor and Employment. School district's decision to terminate student teacher for masturbating in school's parking lot was not pretextual.,,.81381375
194,Estate of Booker v. Gomez,"March 11, 2014",745 F.3d 405,2014 WL 929157,"=""12-1496""",CIVIL RIGHTS - Excessive Force. Genuine issue of material fact existed as to whether use of force was excessive.,Yellow KeyCite,.81875509
195,U.S. v. Johnson,"July 02, 2014",756 F.3d 1218,2014 WL 2958595,"=""14-3019""",CRIMINAL JUSTICE - Sentencing. Defendant failed to show district court plainly erred by imposing prison term and not probation due to gender bias.,Yellow KeyCite,.82007688
196,"San Juan County, Utah v. U.S.","April 25, 2014",754 F.3d 787,2014 WL 1651959,"=""11-4146""",GOVERNMENT - Limitations. Twelve-year limitations period applied to State's claim under Quiet Title Act.,,.82505995
197,U.S. v. Smalls,"April 28, 2014",752 F.3d 1227,2014 WL 1663081,"=""12-2145""",CRIMINAL JUSTICE - Evidence. Evidence relating to defendant's prior assault on his ex-wife was admissible signature quality evidence of common identity at his murder trial.,,.82673484
198,Barrett v. Salt Lake County,"June 13, 2014",754 F.3d 864,2014 WL 2619799,"13-4084, 13-4125",LABOR AND EMPLOYMENT - Discrimination. District court's error in instructing that retaliation plaintiff could also prove causation via mixed motives was harmless.,Yellow KeyCite,.82751083
199,U.S. v. Fonseca,"March 10, 2014",744 F.3d 674,2014 WL 903473,"=""12-3325""",CRIMINAL JUSTICE - Appeals. Pretrial motion in limine was insufficient to preserve issue for review.,,.83156866
200,Yellowbear v. Lampert,"January 23, 2014",741 F.3d 48,2014 WL 241981,"=""12-8048""",CIVIL RIGHTS - Prisons. Preventing any use of sweat lodge may not have been least restrictive means to further compelling government interest.,Yellow KeyCite,.83483064
201,Robert L. Kroenlein Trust ex rel. Alden v. Kirchhefer,"August 25, 2014",764 F.3d 1268,2014 WL 4178304,"=""13-8040""",TORTS - RICO. Liquor store's RICO claim expired four years after manager should have begun inquiring into store's losses due to salesman's theft.,Yellow KeyCite,.83732843
202,Holmes v. Colorado Coalition for Homeless Long Term Disability Plan,"August 12, 2014",762 F.3d 1195,2014 WL 3906853,"=""13-1175""",LABOR AND EMPLOYMENT - Benefit Plans. Failure of summary plan description to adequately describe disability insurance plan's review procedure did not prejudice participant.,,.84434563
203,Varnell v. Dora Consol. School Dist.,"July 01, 2014",756 F.3d 1208,2014 WL 2937039,"=""13-2135""","CIVIL RIGHTS - Limitations. Applicable statute of limitations in former student's Â§1983 action against school district, superintendent, and coach alleging coach sexually abused her was New Mexico's general three-year statute for tort claims.",,.85067886
204,U.S. v. Tubens,"September 02, 2014",765 F.3d 1251,2014 WL 4290598,"=""13-4118""",CRIMINAL JUSTICE - Searches and Seizures. Discovery of carry-on bag containing methamphetamine was part of lawful investigatory search.,,.85113192
205,Salzer v. SSM Health Care of Oklahoma Inc.,"August 06, 2014",762 F.3d 1130,2014 WL 3844011,"=""13-6099""",LABOR AND EMPLOYMENT - Benefit Plans. Claims against health care provider were not subject to complete ERISA preemption.,,.85322231
206,"United Food & Commercial Workers Intern. Union, Local No. 7 v. King Soopers, Inc.","February 28, 2014",743 F.3d 1310,2014 WL 783133,"=""12-1409""",LABOR AND EMPLOYMENT - Arbitration. Employer's failure vacate arbitration award within 90 days barred employer from raising defenses that could have been raised in an action to vacate.,,.85979903
207,U.S. v. Nichols,"December 30, 2014",775 F.3d 1225,2014 WL 7381317,"=""14-3041""",CRIMINAL JUSTICE - Sex Offenders. Defendant's failure to update his status on federal sex offender registry when he left his residence violated SORNA.,Red KeyCite,.864501
208,"Sanchez v. Nitro-Lift Technologies, L.L.C.","August 08, 2014",762 F.3d 1139,2014 WL 3882543,"12-7046, 12-7057",LABOR AND EMPLOYMENT - Alternative Dispute Resolution. Employees' overtime wage claims against employer under FLSA fell within scope of arbitration clause in parties' contract.,Yellow KeyCite,.86572379
209,Hawker v. Sandy City Corp.,"December 05, 2014",774 F.3d 1243,2014 WL 6844930,"=""13-4139""","For unpublished Order and Judgment, see 591 Fed.Appx. 669, 2014 WL 6844928. But for the current state of the law, I would dissent. Given our present jurisprudence in this circuit, however, I agree with the result my colleagues reach and accordingly respectfully concur. I write separately to express my disagreement with our jurisprudence, which...",,.86581141
210,Hwang v. Kansas State University,"May 29, 2014",753 F.3d 1159,2014 WL 2212071,"=""13-3070""",EDUCATION - Civil Rights. State university did not violate Rehabilitation Act by denying professor more than six months of sick leave.,Yellow KeyCite,.86926419
211,In re Mallo,"December 29, 2014",774 F.3d 1313,2014 WL 7360130,"13-1464, 13-1488",BANKRUPTCY - Discharge. Late-filed tax forms are not returns for nondischargeability purposes.,Yellow KeyCite,.87967044
212,Calhoun v. Attorney General of Colorado,"March 18, 2014",745 F.3d 1070,2014 WL 1015919,"=""13-1047""",CRIMINAL JUSTICE - Habeas Corpus. Obligations for sex offender registration in Colorado did not satisfy in custody requirement for federal habeas relief.,,.88000631
213,U.S. v. Mullikin,"July 15, 2014",758 F.3d 1209,2014 WL 3409960,"=""13-1290""",CRIMINAL JUSTICE - Evidence. Any error in admission of seized evidence was harmless.,,.88078976
214,S.E.C. v. Shields,"February 24, 2014",744 F.3d 633,2014 WL 685369,"=""12-1438""",SECURITIES REGULATION - Fraud. SEC alleged that investments were investment contracts covered by Securities Acts.,Yellow KeyCite,.8839128
215,U.S. v. Bear,"October 31, 2014",769 F.3d 1221,2014 WL 5487731,"=""13-6207""",CRIMINAL JUSTICE - Sex Offenders. Conditions of supervised release did not improperly delegate judicial authority to probation officer.,Yellow KeyCite,.88494277
216,Al-Turki v. Robinson,"August 12, 2014",762 F.3d 1188,2014 WL 3906851,"=""13-1107""",CIVIL RIGHTS - Prisons. Prison nurse was not entitled to qualified immunity in prisoner's claim of deliberate indifference.,,.88919473
217,In re C.W. Min. Co.,"April 15, 2014",749 F.3d 895,"Bankr. L. Rep. P 82,629","=""12-4174""","Background: Chapter 7 trustee brought adversary proceeding to avoid, as unauthorized postpetition transfer or violation of automatic stay, the postpetition transfer of debtor's certificate of deposit (CD) to fully secured creditor. The United States Bankruptcy Court for the District of Utah, R. Kimball Mosier, J., 465 B.R. 226, granted defendant's...",,.89420795
218,Davis v. Unified School Dist. 500,"May 05, 2014",750 F.3d 1168,2014 WL 1758916,"=""13-3224""",EDUCATION - Labor and Employment. Custodian failed to establish prima facie case of retaliation against school district under Title VII and Â§1981.,,.89492375
219,Kramer v. Wasatch County Sheriff's Office,"February 25, 2014",743 F.3d 726,2014 WL 702111,"=""12-4058""",LABOR AND EMPLOYMENT - Discrimination. Summary judgment was not warranted in bailiff's Title VII sexual harassment action against county.,Yellow KeyCite,.90079534
220,Antelope Coal Company/Rio Tinto Energy America v. Goodin,"March 03, 2014",743 F.3d 1331,2014 WL 804008,"=""12-9590""",LABOR AND EMPLOYMENT - Workers' Compensation. Coal miner was entitled to benefits under Black Lung Benefits Act (BLBA) for his total disability caused by pneumoconiosis.,,.90122199
221,"Utah ex rel. Utah Dept. of Environmental Quality, Div. of Air Quality v. U.S. E.P.A.","May 06, 2014",750 F.3d 1182,2014 WL 1778143,"13-9535, 13-9536",ENVIRONMENTAL LAW - Clean Air. Court of Appeals lacked jurisdiction to hear untimely petitions for review of EPA's partial rejection of state plan.,Yellow KeyCite,.90355068
